,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","289","167","122","0.57785467128027701",,"167","33","32","22","35"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","106","97","9","0.91509433962264197",,"97","4","2","2","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","68","63","5","0.92647058823529405",,"63","4","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","144","130","14","0.90277777777777801",,"130","9","2","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","2","5","0.28571428571428598",,"2","1","1","3","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","140","83","57","0.59285714285714297",,"83","2","3","4","48"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","51","47","4","0.92156862745098",,"47","1","1","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","117","116","1","0.99145299145299104",,"116","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","268","171","97","0.63805970149253699",,"171","30","23","15","29"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","52","45","7","0.86538461538461497",,"45","6","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","SURGERY","123","102","21","0.82926829268292701",,"102","10","5","4","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","39","37","2","0.94871794871794901",,"37","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","15","4","0.78947368421052599",,"15","2","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","242","149","93","0.61570247933884303",,"149","17","25","23","28"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","44","10","0.81481481481481499",,"44","3","2","4","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","159","103","56","0.64779874213836497",,"103","15","16","13","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","106","84","22","0.79245283018867896",,"84","6","5","3","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","127","97","30","0.76377952755905498",,"97","5","11","6","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","236","197","39","0.83474576271186396",,"197","4","8","7","20"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","134","81","53","0.60447761194029803",,"81","13","16","9","15"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","14480","11335","3145","0.78280386740331498",,"11335","857","835","603","850"
