"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714","","0","1","1","3","0.5","1","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.444444444444444","","0","0","0.5","1.5","1.5","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","19","9.5","0.666666666666667","","1","1.5","8.5","8","7","0","2.5","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.631578947368421","","1","3","1","1","1","0","0","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","2","0.5","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","2","1","1","2","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","5.5","8.5","0.392857142857143","","1","1","0.5","3","5","0","1.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","14.5","3","11.5","0.206896551724138","","0","0","1","2","2.5","4","1","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","12.5","6","6.5","0.48","","1","0","2","3","3","0","2","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571","","3","0","1","0","0","3","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21.5","14","7.5","0.651162790697674","","2","2","5","5","3","2","0","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","0","0","1.5","2.5","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308","","4","3","9","5","2","1","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667","","4","5","3","6","3","3","1","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","1","5.5","0.153846153846154","","0","0","0","1","1","3","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25","9.5","15.5","0.38","","0","0","1","8.5","5","4","4.5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","12.5","7.5","0.625","","1","0","4","7.5","3","2","2.5","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333","","3","4","9","1","2","0","1","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","25.5","20","5.5","0.784313725490196","","6","1","3","10","4","0","0","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","6.5","5.5","0.541666666666667","","1","1","1","3.5","3","0.5","1.5","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913","","2","3","3","6","2","6","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","23","9","14","0.391304347826087","","0","0","1","8","7","4","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","24.5","8","0.753846153846154","","4","5","1.5","14","4","3","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8.5","0.5","0.944444444444444","","3","1.5","2","2","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","5.5","2.5","0.6875","","0","1","1","3.5","1","0.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1","","2","4","3","4","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0.5","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11","2.5","0.814814814814815","","3","0","6","2","1","0","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37","19","18","0.513513513513513","","6","0","6","7","8","8","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222","","1","0","3.5","8.5","1.5","2","1","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.741935483870968","","3.5","1","4","3","2","0.5","0","1.5"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875","","0.5","0","1","2","0.5","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","16.5","14.5","2","0.878787878787879","","0.5","0.5","6","7.5","0","1","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","1770","1152","618","0.650847457627119","","200","151","309","492","242","155","93","128"
