"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Nov-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","983","882","17","40","29","15"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","168","163","2","0","2","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected other cancer","3","2","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","32","31","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1606","323","91","171","322","699"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","12","12","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","382","354","9","12","6","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","509","419","18","33","31","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","16","16","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected breast cancer","823","141","28","139","464","51"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","4","1","0","0","0","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected children's cancer","14","10","1","0","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","662","301","88","180","52","41"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","19","14","4","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected head & neck cancer","449","368","28","40","9","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","964","763","51","86","44","20"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lung cancer","99","96","2","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected sarcoma","32","6","0","1","2","23"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected skin cancer","726","682","13","15","7","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected testicular cancer","27","27","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","279","260","2","4","9","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","485","466","6","9","2","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","30","28","0","0","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1606","518","224","339","327","198"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","179","172","2","2","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected children's cancer","22","19","1","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","601","462","22","38","35","44"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","90","79","2","4","3","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","803","720","32","29","10","12"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1104","1058","9","9","13","15"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lung cancer","222","209","3","4","4","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected sarcoma","39","38","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1699","892","107","428","167","105"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","12","9","1","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","428","410","5","12","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","614","529","21","24","14","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","2460","2275","67","80","26","12"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","212","197","8","5","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","28","24","0","2","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","1580","1199","117","181","61","22"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","123","114","5","1","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","1072","989","28","36","14","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2253","1888","86","120","100","59"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","372","357","5","4","4","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","8","5","2","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2909","2345","70","152","108","234"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","53","50","0","0","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","955","860","29","29","13","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1292","1098","80","79","22","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","9","8","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","6","0","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1442","1040","131","233","31","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","134","119","7","6","2","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","14","13","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","816","751","21","28","15","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","72","68","2","0","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","918","845","17","28","19","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1174","1156","3","10","3","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","184","175","5","0","3","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","15","15","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","52","52","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1483","1215","57","78","68","65"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","40","38","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","477","458","2","10","2","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","700","676","7","11","1","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","3","3","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","86","81","1","4","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","2118","1224","118","140","428","208"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","162","95","11","28","20","8"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","58","52","3","3","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","1046","736","53","152","70","35"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","99","91","2","5","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1269","1073","49","58","39","50"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1444","1172","37","69","73","93"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","258","232","12","5","6","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","9","7","0","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","90","89","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","2012","1608","67","166","111","60"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","48","43","1","3","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","692","575","29","48","21","19"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1092","924","47","69","45","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","12","0","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","659","561","17","31","35","15"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","10","9","0","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","10","8","0","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","365","353","3","1","5","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","20","13","0","4","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","304","269","5","24","5","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","401","355","14","20","9","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","78","76","1","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","13","12","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","650","596","22","25","4","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","13","11","2","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","201","177","10","10","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","314","243","25","40","4","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","901","399","175","301","15","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","112","112","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","23","14","3","5","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","406","278","10","30","71","17"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","431","226","63","105","26","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","727","639","24","34","11","19"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","106","101","2","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","25","25","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1072","914","53","61","24","20"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","10","9","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","502","431","14","28","14","15"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","519","470","12","19","11","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected breast cancer","364","347","4","10","3","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected children's cancer","4","4","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected gynaecological cancer","256","239","10","2","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","10","5","1","4","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected head & neck cancer","267","261","2","2","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","589","502","9","61","12","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lung cancer","44","43","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected sarcoma","15","12","1","2","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected skin cancer","647","630","8","5","4","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected testicular cancer","6","6","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","186","174","2","4","2","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","310","289","6","10","3","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","4","3","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected breast cancer","424","185","81","124","22","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","51","47","2","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected children's cancer","5","3","0","1","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","243","171","12","28","18","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","16","11","1","1","3","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected head & neck cancer","350","186","39","80","34","11"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","526","228","81","108","66","43"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lung cancer","48","35","6","5","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected sarcoma","1","1","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected skin cancer","841","207","41","159","320","114"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected testicular cancer","4","2","0","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","73","31","10","11","11","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","212","129","17","31","26","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","15","6","0","0","3","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","98","49","5","19","10","15"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","2034","1159","189","331","153","202"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","210","186","6","10","5","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","27","14","4","4","4","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","977","603","85","110","77","102"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","111","60","4","6","15","26"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1076","553","51","167","168","137"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1183","1121","14","18","14","16"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","185","159","7","6","9","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","23","14","0","6","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","30","26","2","0","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","2210","893","190","404","355","368"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","29","22","2","1","4","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","472","350","15","38","23","46"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","669","467","27","69","54","52"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","20","18","0","0","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1248","795","128","271","30","24"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","122","107","6","5","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","27","14","2","3","2","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","691","554","22","38","39","38"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","42","39","1","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","663","582","24","24","14","19"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","859","800","22","24","6","7"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","140","128","4","4","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","58","53","2","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1648","685","85","193","171","514"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","10","9","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","371","362","5","3","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","525","500","5","13","4","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","20","18","0","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1106","607","47","90","304","58"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","88","81","2","2","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","14","14","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","566","516","14","17","11","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","41","41","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","423","334","25","43","15","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","945","872","29","22","12","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","97","96","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","4","3","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","24","24","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1058","577","35","74","161","211"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","26","24","0","2","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","455","423","10","13","5","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","502","423","20","39","11","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","2","1","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected breast cancer","990","798","85","76","23","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","42","38","2","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected children's cancer","33","27","0","5","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected gynaecological cancer","582","509","23","20","14","16"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","62","57","1","1","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected head & neck cancer","497","468","8","16","2","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","951","938","1","4","7","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lung cancer","69","66","1","2","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected sarcoma","19","13","1","3","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected skin cancer","1490","1040","38","102","129","181"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected testicular cancer","34","31","0","2","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","437","411","11","6","5","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","645","564","15","22","34","10"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","21","21","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","841","238","102","332","130","39"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","27","13","1","3","2","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","7","2","2","2","0","1"
