,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","325","298","27","0.91692307692307695",,"298","5","12","5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","130","22","0.85526315789473695",,"130","11","11","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","789","696","93","0.88212927756654003",,"696","26","40","14","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","72","19","0.79120879120879095",,"72","7","5","5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","508","507","1","0.99803149606299202",,"507","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","750","723","27","0.96399999999999997",,"723","9","11","5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1088","869","219","0.79871323529411797",,"869","78","73","38","30"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","465","461","4","0.99139784946236598",,"461","1","2","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","802","784","18","0.97755610972568596",,"784","7","6","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1307","1059","248","0.81025248661055804",,"1059","91","59","58","40"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","434","397","37","0.91474654377880205",,"397","16","14","4","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","744","704","40","0.94623655913978499",,"704","20","15","2","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","387","364","23","0.94056847545219602",,"364","7","2","5","9"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","70","0","1",,"70","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1091","902","189","0.82676443629697505",,"902","54","47","42","46"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","803","669","134","0.833125778331258",,"669","58","40","23","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289","256","33","0.88581314878892703",,"256","11","10","9","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","289","270","19","0.93425605536332201",,"270","9","4","1","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","424","415","9","0.97877358490566002",,"415","3","4","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","590","517","73","0.87627118644067803",,"517","33","17","10","13"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","558","490","68","0.87813620071684595",,"490","26","22","17","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","726","670","56","0.92286501377410501",,"670","18","23","6","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","398","381","17","0.957286432160804",,"381","7","4","5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","530","515","15","0.97169811320754695",,"515","5","4","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1411","1213","198","0.85967399007795897",,"1213","56","52","44","46"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1309","1080","229","0.82505729564553099",,"1080","102","45","34","48"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","1061","995","66","0.93779453345900099",,"995","23","26","7","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","229","16","0.93469387755101996",,"229","3","9","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","740","709","31","0.95810810810810798",,"709","14","12","4","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","914","870","44","0.95185995623632402",,"870","20","11","4","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1320","1168","152","0.884848484848485",,"1168","54","39","23","36"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","941","820","121","0.87141339001062701",,"820","40","26","31","24"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","46","45","1","0.97826086956521696",,"45","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","71","2","0.97260273972602695",,"71","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","724","708","16","0.97790055248618801",,"708","10","5","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","591","538","53","0.91032148900169196",,"538","20","20","7","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","430","413","17","0.96046511627907005",,"413","6","6","4","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","389","372","17","0.95629820051413905",,"372","8","3","4","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1516","1225","291","0.80804749340369397",,"1225","63","72","60","96"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","386","352","34","0.91191709844559599",,"352","21","7","3","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","909","810","99","0.89108910891089099",,"810","49","31","11","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","874","813","61","0.93020594965675096",,"813","25","14","15","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","653","631","22","0.96630934150076597",,"631","11","10","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304","284","20","0.93421052631578905",,"284","6","7","2","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","195","169","26","0.86666666666666703",,"169","3","9","10","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","711","665","46","0.93530239099859402",,"665","17","18","7","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","262","238","24","0.90839694656488501",,"238","8","9","4","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","483","464","19","0.96066252587991696",,"464","15","4","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","186","12","0.939393939393939",,"186","7","3","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1001","977","24","0.97602397602397595",,"977","14","6","3","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","798","789","9","0.988721804511278",,"789","3","4","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","525","453","72","0.86285714285714299",,"453","31","32","8","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","230","15","0.93877551020408201",,"230","3","6","3","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1718","1469","249","0.85506402793946401",,"1469","100","70","46","33"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","269","250","19","0.92936802973977695",,"250","8","3","5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248","245","3","0.98790322580645196",,"245","1","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","286","271","15","0.94755244755244805",,"271","10","2","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","627","577","50","0.92025518341307799",,"577","19","19","5","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","36","4","0.9",,"36","0","1","3","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","797","614","183","0.77038895859473",,"614","40","54","29","60"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","954","827","127","0.86687631027253698",,"827","64","30","21","12"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","29","0","1",,"29","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","543","505","38","0.93001841620626102",,"505","17","12","5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","949","847","102","0.89251844046364603",,"847","41","17","20","24"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","738","706","32","0.95663956639566405",,"706","16","4","3","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1442","1257","185","0.87170596393897404",,"1257","66","50","32","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1807","1533","274","0.84836745987825102",,"1533","90","77","50","57"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","912","846","66","0.92763157894736803",,"846","29","24","11","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","877","798","79","0.90992018244013695",,"798","34","11","15","19"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1190","1153","37","0.96890756302520997",,"1153","19","7","7","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1191","1030","161","0.86481947942905102",,"1030","65","48","22","26"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","1401","1184","217","0.84511063526052799",,"1184","103","52","32","30"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","551","496","55","0.90018148820326704",,"496","25","21","3","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","1101","965","136","0.87647593097184395",,"965","55","28","26","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","1225","1113","112","0.90857142857142903",,"1113","52","31","15","14"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1572","1334","238","0.84860050890585204",,"1334","80","62","54","42"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","261","247","14","0.94636015325670497",,"247","5","2","2","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255","244","11","0.95686274509803904",,"244","4","2","2","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","487","476","11","0.97741273100616",,"476","2","8","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","462","462","0","1",,"462","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","130","125","5","0.96153846153846201",,"125","2","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","586","558","28","0.95221843003412998",,"558","7","5","1","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","919","845","74","0.91947769314472205",,"845","34","26","7","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","295","11","0.96405228758169903",,"295","9","2","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","287","236","51","0.82229965156794405",,"236","23","15","11","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","832","806","26","0.96875",,"806","10","11","3","2"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797",,"44","0","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","40","40","0","1",,"40","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","155","154","1","0.99354838709677396",,"154","1","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","84357","76601","7756","0.90805742262052902",,"76601","3023","2175","1311","1247"
