,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","121","107","14","0.88429752066115697",,"107","3","4","4","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","5","3","0.625",,"5","1","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","83","58","25","0.69879518072289204",,"58","3","1","1","20"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","31","31","0","1",,"31","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","95","90","5","0.94736842105263197",,"90","4","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","285","186","99","0.65263157894736801",,"186","26","22","12","39"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","52","45","7","0.86538461538461497",,"45","4","2","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","SURGERY","118","107","11","0.90677966101694896",,"107","2","3","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","46","44","2","0.95652173913043503",,"44","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","43","39","4","0.90697674418604601",,"39","3","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","221","134","87","0.60633484162895901",,"134","23","13","16","35"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","73","62","11","0.84931506849315097",,"62","3","5","3","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","119","68","51","0.57142857142857095",,"68","12","9","14","16"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","117","97","20","0.829059829059829",,"97","7","3","4","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","152","110","42","0.72368421052631604",,"110","9","16","3","14"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","14","2","0.875",,"14","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","240","198","42","0.82499999999999996",,"198","14","9","6","13"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","126","78","48","0.61904761904761896",,"78","8","14","18","8"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","14136","10974","3162","0.77631578947368396",,"10974","926","790","565","881"
