,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"1","1","0.5","4","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","13","13","0","1",,"6","4","2","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0.5","1","0.5","0.5","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","21098","13895","7203","0.65859323158593197",,"5159","1866","2865","4005","2160","1626","1176","2241"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","120","35.5","0.77170418006430896",,"39.5","14.5","25","41","10","10","7","8.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332.5","290","42.5","0.87218045112781994",,"125","57","53","55","14","9","7.5","12"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","375","228","147","0.60799999999999998",,"30","23.5","60","114.5","38.5","36.5","29","43"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","117.5","39","0.75079872204472797",,"41.5","18","31","27","18.5","5","6","9.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","384","227","157","0.59114583333333304",,"65","22.5","42","97.5","34.5","44.5","18.5","59.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","485.5","322.5","163","0.66426364572605601",,"94","40","68.5","120","68","35","16.5","43.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","6","5.5","0.52173913043478304",,"0","0","2","4","1","1.5","2.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","399.5","267","132.5","0.66833541927409301",,"132.5","26","40.5","68","49.5","31","19.5","32.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","199","44","0.81893004115226298",,"68","28","34","69","22","11","3.5","7.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320","234","86","0.73124999999999996",,"84.5","20","36.5","93","31.5","20.5","13.5","20.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","20.5","6","0.77358490566037696",,"14","4.5","0.5","1.5","0","5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","394","243.5","150.5","0.61802030456852797",,"56","36.5","69","82","49","37.5","23.5","40.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","330.5","294.5","36","0.89107413010589998",,"85.5","61","61.5","86.5","13","9.5","4","9.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449.5","307.5","142","0.68409343715239201",,"46.5","40.5","88","132.5","57.5","30.5","22","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","284.5","221","63.5","0.77680140597539504",,"42","36","57","86","23","19.5","5.5","15.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276.5","204.5","72","0.73960216998191697",,"80.5","41","33","50","28","22.5","10","11.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227.5","158.5","69","0.696703296703297",,"26","31.5","43.5","57.5","32.5","16","8.5","12"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","402","311.5","90.5","0.77487562189054704",,"128","59","76.5","48","24","25.5","14","27"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","167.5","112.5","55","0.67164179104477595",,"28.5","14","28.5","41.5","17.5","14.5","12","11"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","150","116.5","33.5","0.77666666666666695",,"39.5","14.5","21.5","41","9","6","8.5","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","307","223","84","0.72638436482084701",,"66.5","38","47","71.5","33.5","14.5","8.5","27.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","172","64","0.72881355932203395",,"53","29.5","44","45.5","27.5","10.5","9.5","16.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","377.5","319","58.5","0.84503311258278102",,"92.5","33","69.5","124","15","18.5","9","16"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","132.5","80","52.5","0.60377358490566002",,"25","10.5","20","24.5","20.5","16","5.5","10.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","707","446.5","260.5","0.63154172560113198",,"87","62","101.5","196","99","64.5","31.5","65.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","412.5","230.5","182","0.55878787878787906",,"70","31.5","54","75","48.5","32","24.5","77"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","849.5","613","236.5","0.72160094173042999",,"226","89.5","120.5","177","87","63","24.5","62"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","460","265","195","0.57608695652173902",,"93","31","70.5","70.5","64.5","33","41","56.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","236","205","31","0.86864406779660996",,"111.5","26","26.5","41","6.5","12.5","4.5","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","551.5","365","186.5","0.66183136899365402",,"99","58.5","87","120.5","75","41","30.5","40"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","161","72","0.69098712446351895",,"49","21.5","40","50.5","23","22.5","9","17.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","111.5","74","37.5","0.66367713004484297",,"13","7","14.5","39.5","9","7.5","7","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","731.5","480","251.5","0.65618591934381398",,"142","54","111.5","172.5","95.5","60.5","33.5","62"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","175","130","0.57377049180327899",,"32.5","12","38.5","92","42","29.5","16","42.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","464","213.5","250.5","0.46012931034482801",,"48.5","15.5","38.5","111","63","67.5","44.5","75.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","516.5","308","208.5","0.59632139399806405",,"130","46.5","66.5","65","46","39","37.5","86"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","133","35","0.79166666666666696",,"68.5","18","12.5","34","15.5","9","6","4.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","70","15","0.82352941176470595",,"16.5","10","24","19.5","4","6","0","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","515","293.5","221.5","0.56990291262135895",,"92.5","37.5","64.5","99","66","41.5","39.5","74.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","301.5","195.5","106","0.64842454394693205",,"46.5","27.5","43","78.5","28.5","27.5","23.5","26.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","164","106.5","57.5","0.64939024390243905",,"37","13.5","24","32","21.5","10.5","9","16.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","143","79","0.644144144144144",,"41","23","34.5","44.5","27","18","10.5","23.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235.5","109","126.5","0.46284501061571098",,"25","14.5","25.5","44","39","29","22.5","36"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","369","247","122","0.66937669376693798",,"70.5","41","61.5","74","35","33","17","37"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","193","39","0.83189655172413801",,"59.5","22.5","58.5","52.5","17","7","11","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","434.5","202","232.5","0.46490218642117398",,"43.5","21.5","50","87","67.5","55.5","34.5","75"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","646.5","333.5","313","0.51585460170146902",,"73.5","41.5","66.5","152","123","64.5","54","71.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","244","164.5","79.5","0.67418032786885296",,"60.5","22.5","35.5","46","22","22","9.5","26"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","20","7.5","0.72727272727272696",,"6","1","2","11","3.5","2","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","548.5","348","200.5","0.63445761166818604",,"110.5","55","62.5","120","63","47","33.5","57"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","5","32.5","0.133333333333333",,"0","0.5","1","3.5","2","4.5","4.5","21.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","299.5","197.5","102","0.65943238731218701",,"57.5","22","51","67","33.5","27.5","18","23"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","404","346","58","0.85643564356435598",,"61.5","34","64","186.5","15.5","21","10.5","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","565","240","325","0.42477876106194701",,"38","28","50","124","98","71","63","93"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304.5","228","76.5","0.74876847290640403",,"54","47","34","93","18.5","16","12","30"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","570","419","151","0.73508771929824601",,"103.5","54","103","158.5","48.5","29.5","27","46"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","792","399","393","0.50378787878787901",,"94.5","39","91.5","174","117","66.5","50","159.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","349","246","103","0.70487106017192003",,"73","46.5","61.5","65","41.5","24.5","12","25"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","456","327.5","128.5","0.71820175438596501",,"115.5","43","66","103","40","32.5","19.5","36.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","279.5","189","90.5","0.67620751341681595",,"112","17","24","36","20.5","19","19.5","31.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","588","202","386","0.343537414965986",,"31","29.5","52.5","89","93","92","74.5","126.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","561.5","294","267.5","0.52359750667853999",,"53","35","66","140","86","64.5","31","86"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239","140","99","0.58577405857740605",,"33.5","24","39","43.5","22","26.5","19.5","31"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","169.5","92","77.5","0.54277286135693203",,"21","12","30","29","18.5","15","16.5","27.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235.5","128","107.5","0.54352441613588098",,"29.5","11","35","52.5","39","21.5","16.5","30.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","472","193.5","278.5","0.40995762711864397",,"34","28","33.5","98","80","63.5","39","96"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","296","182.5","113.5","0.61655405405405395",,"61.5","31","34","56","27.5","34","17.5","34.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","560.5","289","271.5","0.51561106155218595",,"73.5","31","64.5","120","80","67.5","65.5","58.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241","119","122","0.49377593360995897",,"28","11.5","32","47.5","27","34","23.5","37.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","250.5","190.5","60","0.760479041916168",,"46.5","19","49.5","75.5","20.5","12","11.5","16"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","700","410","290","0.58571428571428596",,"159.5","39","71.5","140","79.5","59","46.5","105"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","671","429","242","0.63934426229508201",,"121","64","125.5","118.5","75","69","21.5","76.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","620.5","398","222.5","0.64141821112006403",,"199.5","32.5","51","115","53","58.5","27","84"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","88","31.5","0.73640167364016695",,"30.5","20","21","16.5","11","9","5.5","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","429","296","133","0.68997668997669004",,"96.5","42","74","83.5","40.5","36","22.5","34"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","485","321","164","0.66185567010309299",,"64","60","83","114","70","46.5","20.5","27"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","828.5","540","288.5","0.65178032589016299",,"133.5","67.5","140.5","198.5","90","66","43.5","89"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","573.5","262.5","311","0.45771578029642501",,"61","28.5","68","105","73.5","72","59.5","106"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24","21.5","2.5","0.89583333333333304",,"1","0.5","5","15","1","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","2.5","14.5","0.14705882352941199",,"0","0","0.5","2","2.5","4.5","3.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","260","201.5","58.5","0.77500000000000002",,"50.5","24.5","38","88.5","20.5","17","10","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","423.5","291","132.5","0.68713105076741399",,"113.5","40","56","81.5","42.5","32","18.5","39.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","121.5","103.5","0.54",,"38","12","28.5","43","46.5","23","9","25"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","244.5","157.5","87","0.64417177914110402",,"48","12.5","46","51","23.5","25.5","14","24"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","600","244.5","355.5","0.40749999999999997",,"70.5","21","51","102","93.5","79","53.5","129.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","172","83.5","0.67318982387475501",,"20.5","19","44.5","88","31","23","7","22.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","617","417","200","0.67585089141004895",,"126","51","105","135","63.5","49.5","27","60"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","607","371.5","235.5","0.61202635914332804",,"93.5","50","100","128","63.5","60","35.5","76.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","395.5","260","135.5","0.65739570164348904",,"85","31.5","67","76.5","41","29.5","24.5","40.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253.5","161.5","92","0.63708086785009899",,"40.5","20","51.5","49.5","35.5","21.5","15.5","19.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","139.5","91","0.60520607375271196",,"33.5","21.5","36.5","48","24","23.5","13.5","30"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","88.5","100","0.46949602122015899",,"14.5","10","20","44","37.5","21","14","27.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","377","256","121","0.67904509283819603",,"101","34","45.5","75.5","40.5","28","21.5","31"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","137.5","44.5","0.75549450549450503",,"35","10.5","33.5","58.5","14.5","8.5","9.5","12"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","270.5","190.5","80","0.70425138632162698",,"12.5","9","40","129","22.5","12","17","28.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","94","24.5","0.79324894514767896",,"4","6","28","56","5.5","5.5","4","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","284.5","171.5","113","0.60281195079086103",,"58.5","16.5","31","65.5","26","18","22","47"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","128","48.5","0.72521246458923505",,"44.5","22","35.5","26","22","8","7","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","639.5","339.5","300","0.53088350273651297",,"121","40","61","117.5","110.5","55.5","37.5","96.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","196","88.5","107.5","0.45153061224489799",,"35","12.5","16.5","24.5","22.5","18","16","51"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214","136.5","77.5","0.63785046728971995",,"58","31","27","20.5","15.5","19.5","13.5","29"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1.5","2.5","0.375",,"0","0.5","1","0","2","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201","148.5","52.5","0.73880597014925398",,"48.5","26","36","38","17.5","13.5","4.5","17"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","144.5","92","0.610993657505285",,"33.5","12","36","63","31.5","19","17.5","24"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","7","4.5","0.60869565217391297",,"0","0","2","5","0.5","2.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","399.5","150.5","249","0.37672090112640799",,"45.5","20","28","57","55","45.5","38.5","110"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","565","279.5","285.5","0.49469026548672601",,"74","42","81","82.5","76","59","41","109.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","349","259","90","0.74212034383954195",,"83.5","45","55","75.5","37","29","10","14"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","623","354.5","268.5","0.56902086677367603",,"159.5","31.5","74","89.5","67.5","68.5","36.5","96"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","119.5","87.5","0.57729468599033795",,"24","14.5","22.5","58.5","22","18","11.5","36"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","571","388.5","182.5","0.68038528896672501",,"151","60.5","58.5","118.5","54","46.5","26.5","55.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","770","356","414","0.46233766233766199",,"141","35.5","61","118.5","84.5","86.5","69.5","173.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","414.5","268.5","146","0.64776839565741895",,"59.5","31.5","57","120.5","52.5","36","17.5","40"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","381","196","185","0.51443569553805801",,"52.5","26","41.5","76","49.5","37","35","63.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","695","418","277","0.60143884892086297",,"65.5","47","116.5","189","74.5","60","50.5","92"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","662","332","330","0.50151057401812704",,"96","46","64.5","125.5","92","67","47","124"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","750","362.5","387.5","0.483333333333333",,"53","43","89","177.5","110","91.5","33.5","152.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","319","219","100","0.68652037617554895",,"56","41.5","56.5","65","40","22.5","16.5","21"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","667.5","353.5","314","0.52958801498127295",,"139.5","45","65.5","103.5","95.5","76","46.5","96"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","613","375.5","237.5","0.61256117455138703",,"84","72","97.5","122","67","56.5","40.5","73.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","976.5","534","442.5","0.54685099846390195",,"197.5","59","106","171.5","131","104","79","128.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","125.5","104","21.5","0.82868525896414302",,"51.5","17","17","18.5","5.5","3","3","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","114","54.5","0.67655786350148395",,"32.5","18","17.5","46","14.5","7.5","8.5","24"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","319","228.5","90.5","0.71630094043887105",,"52.5","43.5","64","68.5","31.5","24","11.5","23.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","281.5","198","83.5","0.70337477797513304",,"43","23","41","91","32","24.5","8.5","18.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","88.5","45.5","43","0.51412429378531099",,"14","9","9","13.5","5","10.5","10","17.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","378.5","278.5","100","0.73579920739762195",,"155.5","31","33.5","58.5","32","21","19.5","27.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","630","322","308","0.51111111111111096",,"123","34","57","108","104","62","38","104"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244","176.5","67.5","0.72336065573770503",,"71","26","28.5","51","24.5","14","9.5","19.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","202.5","139","63.5","0.68641975308642",,"66.5","19","26.5","27","22","19.5","11.5","10.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","441.5","247","194.5","0.55945639864099705",,"86","34","52.5","74.5","57.5","41","30","66"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","12.5","12.5","0","1",,"6","2","4.5","0","0","0","0","0"
