"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Surgery","252","202","50","0.801587301587302","","202","23","10","8","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","141","136","5","0.964539007092199","","136","2","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","78","76","2","0.974358974358974","","76","1","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","48","42","6","0.875","","42","2","3","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","174","142","32","0.816091954022989","","142","7","9","8","8"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","168","167","1","0.994047619047619","","167","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","120","120","0","1","","120","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","50","47","3","0.94","","47","2","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","280","247","33","0.882142857142857","","247","16","8","6","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","146","145","1","0.993150684931507","","145","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","184","184","0","1","","184","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","54","44","10","0.814814814814815","","44","6","3","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","353","263","90","0.745042492917847","","263","28","22","17","23"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","164","162","2","0.98780487804878","","162","1","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other","125","125","0","1","","125","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","36","30","6","0.833333333333333","","30","3","2","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Surgery","359","286","73","0.796657381615599","","286","29","19","16","9"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","162","160","2","0.987654320987654","","160","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","137","136","1","0.992700729927007","","136","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","35","3","0.921052631578947","","35","0","2","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","357","304","53","0.851540616246499","","304","20","9","9","15"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","136","136","0","1","","136","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other","102","102","0","1","","102","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Radiotherapy","37","35","2","0.945945945945946","","35","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Surgery","329","306","23","0.930091185410334","","306","9","10","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","254","250","4","0.984251968503937","","250","3","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other","206","206","0","1","","206","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","70","41","29","0.585714285714286","","41","20","6","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Surgery","631","501","130","0.793977812995246","","501","55","34","23","18"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","313","312","1","0.996805111821086","","312","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","234","234","0","1","","234","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","74","68","6","0.918918918918919","","68","5","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","617","551","66","0.893030794165316","","551","31","17","13","5"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","0","1","0","","0","0","0","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Anti-cancer drug regimen","43","41","2","0.953488372093023","","41","0","0","2","0"
,"UNKNOWN","UNKNOWN","First Treatment","Other","30","28","2","0.933333333333333","","28","1","0","0","1"
,"UNKNOWN","UNKNOWN","First Treatment","Radiotherapy","21","21","0","1","","21","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Surgery","136","119","17","0.875","","119","7","4","3","3"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Anti-cancer drug regimen","6933","6850","83","0.988028270589932","","6850","50","16","9","8"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Other","6120","6081","39","0.993627450980392","","6081","13","10","7","9"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Radiotherapy","1879","1689","190","0.89888238424694","","1689","96","62","25","7"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Surgery","15902","13307","2595","0.836812979499434","","13307","979","758","449","409"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1","","5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Radiotherapy","3","2","1","0.666666666666667","","2","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Surgery","3","2","1","0.666666666666667","","2","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","123","122","1","0.991869918699187","","122","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","9","0","1","","9","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","131","126","5","0.961832061068702","","126","3","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","116","98","18","0.844827586206897","","98","5","4","6","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","101","97","4","0.96039603960396","","97","2","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","8","2","0.8","","8","1","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","135","118","17","0.874074074074074","","118","11","4","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","99","76","23","0.767676767676768","","76","8","7","5","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","204","203","1","0.995098039215686","","203","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","195","193","2","0.98974358974359","","193","2","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","125","73","52","0.584","","73","8","14","16","14"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","165","164","1","0.993939393939394","","164","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","3","1","0.75","","3","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","183","176","7","0.961748633879781","","176","3","3","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","115","58","57","0.504347826086956","","58","5","18","15","19"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","159","157","2","0.987421383647799","","157","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","30","29","1","0.966666666666667","","29","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","180","178","2","0.988888888888889","","178","0","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","115","94","21","0.817391304347826","","94","8","5","5","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","286","270","16","0.944055944055944","","270","11","3","2","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Other","21","20","1","0.952380952380952","","20","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","272","253","19","0.930147058823529","","253","14","0","0","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","197","147","50","0.746192893401015","","147","15","10","15","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","76","76","0","1","","76","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","8","0","1","","8","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","139","118","21","0.848920863309353","","118","13","7","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","56","41","15","0.732142857142857","","41","6","6","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","411","409","2","0.995133819951338","","409","1","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","3","2","0.6","","3","0","0","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","490","490","0","1","","490","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","317","264","53","0.832807570977918","","264","20","11","10","12"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","194","194","0","1","","194","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","3","1","0.75","","3","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","153","152","1","0.993464052287582","","152","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","87","71","16","0.816091954022989","","71","13","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","180","179","1","0.994444444444444","","179","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","1","2","0.333333333333333","","1","0","0","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","186","174","12","0.935483870967742","","174","6","6","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","75","68","7","0.906666666666667","","68","3","1","1","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","202","201","1","0.995049504950495","","201","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","7","0","1","","7","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","169","123","46","0.727810650887574","","123","18","3","5","20"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","92","61","31","0.66304347826087","","61","8","7","2","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","341","340","1","0.997067448680352","","340","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","8","2","0.8","","8","1","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","281","273","8","0.97153024911032","","273","4","4","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","235","176","59","0.748936170212766","","176","18","14","19","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","151","150","1","0.993377483443709","","150","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","100","98","2","0.98","","98","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","84","74","10","0.880952380952381","","74","4","2","1","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","134","133","1","0.992537313432836","","133","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","4","1","0.8","","4","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","71","69","2","0.971830985915493","","69","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","58","47","11","0.810344827586207","","47","5","3","3","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","177","176","1","0.994350282485876","","176","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","57","57","0","1","","57","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","172","170","2","0.988372093023256","","170","0","1","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","63","52","11","0.825396825396825","","52","4","3","3","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","201","200","1","0.995024875621891","","200","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","13","1","0.928571428571429","","13","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","444","437","7","0.984234234234234","","437","3","2","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","183","172","11","0.939890710382514","","172","4","5","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","325","324","1","0.996923076923077","","324","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other","37","32","5","0.864864864864865","","32","1","2","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","262","200","62","0.763358778625954","","200","11","13","35","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","285","247","38","0.866666666666667","","247","10","10","3","15"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","107","105","2","0.981308411214953","","105","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.916666666666667","","11","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","115","111","4","0.965217391304348","","111","3","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","99","65","34","0.656565656565657","","65","4","5","5","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","222","221","1","0.995495495495496","","221","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","3","3","0.5","","3","0","1","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","261","241","20","0.923371647509579","","241","13","4","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","114","100","14","0.87719298245614","","100","4","4","2","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","319","312","7","0.978056426332288","","312","4","3","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","5","6","0.454545454545455","","5","0","1","1","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","311","194","117","0.62379421221865","","194","26","34","4","53"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","243","186","57","0.765432098765432","","186","23","13","7","14"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","373","369","4","0.989276139410188","","369","2","0","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","8","0","1","","8","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","381","299","82","0.784776902887139","","299","15","39","9","19"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","215","180","35","0.837209302325581","","180","9","10","12","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","397","395","2","0.994962216624685","","395","0","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","8","0","1","","8","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","310","292","18","0.941935483870968","","292","7","5","4","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","157","112","45","0.713375796178344","","112","16","8","8","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","124","124","0","1","","124","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","144","90","54","0.625","","90","12","20","17","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","136","100","36","0.735294117647059","","100","12","4","9","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","170","164","6","0.964705882352941","","164","5","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","163","153","10","0.938650306748466","","153","4","4","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","70","51","19","0.728571428571429","","51","5","5","5","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","159","143","16","0.89937106918239","","143","3","7","4","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","7","1","0.875","","7","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","140","109","31","0.778571428571429","","109","12","8","6","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","94","68","26","0.723404255319149","","68","6","4","7","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","141","140","1","0.99290780141844","","140","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","149","124","25","0.832214765100671","","124","12","9","1","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","91","68","23","0.747252747252747","","68","12","7","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","123","122","1","0.991869918699187","","122","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","3","1","0.75","","3","0","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","170","126","44","0.741176470588235","","126","23","9","3","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","53","46","7","0.867924528301887","","46","2","2","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","576","559","17","0.970486111111111","","559","11","6","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","45","41","4","0.911111111111111","","41","2","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","640","560","80","0.875","","560","28","27","22","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","222","165","57","0.743243243243243","","165","17","18","7","15"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","126","126","0","1","","126","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","8","1","0.888888888888889","","8","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","185","179","6","0.967567567567568","","179","1","3","1","1"
