,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","68.5","39.5","0.63425925925925897",,"8","7","18","35.5","17","11","5.5","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","30.5","17","0.64210526315789496",,"0.5","2.5","7","20.5","7","7","3","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905",,"5","1","1","3","2","0","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","47.5","50","0.487179487179487",,"3","5","7","32.5","12","9.5","7","21.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","19","16","0.54285714285714304",,"2","1","6","10","9","5","0.5","1.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","23.5","15","8.5","0.63829787234042601",,"2.5","0","4","8.5","5","1.5","1.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395",,"6","4","5","3","1","0","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","48","25","0.65753424657534199",,"13","6","11","18","8","3","5","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","91","64","27","0.70329670329670302",,"17","11","13.5","22.5","11.5","6","3","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","12.5","10","0.55555555555555602",,"1.5","1.5","5","4.5","3","5.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8","4.5","3.5","0.5625",,"1","0","1","2.5","2.5","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","78.5","31","0.71689497716895001",,"8","10","29","31.5","17","7","4.5","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","13","28.5","0.313253012048193",,"0","2","2","9","11.5","7","4","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"2","6","15","2","4","0.5","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","5.5","11.5","0.32352941176470601",,"0","1","1","3.5","5","1","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","8.5","3.5","0.70833333333333304",,"2.5","1","1.5","3.5","1","0.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","4","7.5","0.34782608695652201",,"1","0.5","0.5","2","1","3","2","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66.5","46.5","20","0.69924812030075201",,"15.5","11","10","10","2.5","3","6","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","39.5","37","0.51633986928104603",,"4","5","3","27.5","21","8","6","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","67","48.5","18.5","0.72388059701492502",,"18","11","8","11.5","7","5","3.5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","1","1","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","41","15","0.73214285714285698",,"9","6","13","13","3","3","4","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","54.5","38.5","16","0.70642201834862395",,"8.5","5","8","17","4","4","6","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","11","45","0.19642857142857101",,"0","1","2.5","7.5","15","13.5","6.5","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","60","20","0.75",,"7","6.5","19","27.5","3","6.5","4","6.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"1.5","0.5","3.5","12","4.5","1","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"2.5","0.5","4","4.5","0.5","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","6.5","10.5","0.38235294117647101",,"2","0","2.5","2","0","1.5","2","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55.5","51.5","4","0.927927927927928",,"18.5","12","13","8","3","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","26.5","29.5","0.47321428571428598",,"5","1","12.5","8","12","8.5","1","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","12.5","7.5","0.625",,"0.5","1","5","6","3.5","2","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","39","8","0.82978723404255295",,"5","7","13","14","3","2","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905",,"1","1","4","4","1","1","0.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095",,"0.5","0","0","3.5","1","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","9","10.5","0.46153846153846201",,"0","2","0.5","6.5","4","3.5","2.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","50","40.5","0.55248618784530401",,"10","3","13.5","23.5","15.5","11","7.5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348",,"1.5","0","3","8.5","5","1.5","0.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"1","0","0","2","1","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","7","5","0.58333333333333304",,"0","1","0.5","5.5","1","2","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","18.5","5","0.78723404255319196",,"4","2.5","4","8","0.5","1","0","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","4","9","0.30769230769230799",,"0","0","0.5","3.5","7","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","82.5","27.5","0.75",,"9","9","27.5","37","12","5.5","5.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26","16.5","9.5","0.63461538461538503",,"4","3","5.5","4","4","1","1","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"1","2","10","1.5","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698",,"7","4","4","3","2","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","21","18","0.53846153846153799",,"3","2","7.5","8.5","11","2","2.5","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","44","12.5","31.5","0.28409090909090901",,"1","1.5","3","7","10.5","9","4","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","30","17.5","0.63157894736842102",,"4","2","11","13","7","4","4","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805",,"8","0","5","2","2","6","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68","48","20","0.70588235294117696",,"12","4","15","17","6","3","1","10"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","16.5","9.5","0.63461538461538503",,"1","1","4","10.5","3","2","2.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","68.5","11.5","0.85624999999999996",,"15","10","21","22.5","4","5","1","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","45.5","25","0.64539007092198597",,"9.5","14","8","14","9","3","4","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","1.5","9.5","0.13636363636363599",,"0.5","0","0","1","4","4","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","73","35.5","37.5","0.48630136986301398",,"0","3.5","4.5","27.5","13.5","10.5","9.5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","37.5","22","0.630252100840336",,"2.5","1","14.5","19.5","11.5","4.5","4","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","54","27.5","0.66257668711656403",,"5","7","22","20","8","4","5","10.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","63.5","33","30.5","0.51968503937007904",,"8","2","7","16","13","5","5","7.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","24.5","21","0.53846153846153799",,"5.5","2","5","12","9","5","4","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","75","39","36","0.52",,"5","4","11","19","12","17","2","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","58.5","20.5","38","0.35042735042735002",,"0.5","0","5","15","17","10","4","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","69","39","0.63888888888888895",,"16.5","7","7.5","38","16","9","4.5","9.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696",,"2","3","4","2","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","21","3.5","0.85714285714285698",,"11","4.5","3.5","2","1","0.5","1.5","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"3.5","2.5","2.5","8","1.5","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","25.5","1","0.96226415094339601",,"2","8","8","7.5","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"0","0","1","1.5","2","0.5","0.5","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","26.5","2.5","0.91379310344827602",,"8","3.5","8.5","6.5","1","0","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88","42","46","0.47727272727272702",,"11","6","7","18","23","13","7","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196",,"6","3","11","17","2.5","2","3.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","40","8","0.83333333333333304",,"12","8","12","8","3","2","0.5","2.5"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"1.5","0.5","4","5.5","0.5","0.5","0.5","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","46","43.5","2.5","0.94565217391304301",,"1.5","4.5","15","22.5","0","1","1","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5106","3295","1811","0.64531923227575405",,"580","433","866","1416","682","464","283","382"
