"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","135","81","54","0.6",,"17","8.5","19","36.5","16","16.5","8.5","13"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","132","67","65","0.50757575757575801",,"20","16","10","21","13","18","9","25"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","219.5","129.5","90","0.58997722095672001",,"32","17.5","23","57","23","21","16","30"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","280.5","150.5","130","0.53654188948306603",,"42","11","46","51.5","28.5","28","17","56.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","248","131.5","116.5","0.530241935483871",,"22","11","26.5","72","39","22.5","14","41"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","92.5","62.5","30","0.67567567567567599",,"8.5","9","21","24","13.5","8.5","2.5","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","245.5","146.5","99","0.59674134419551905",,"45.5","14","32","55","30","28.5","12","28.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","219.5","134","85.5","0.61047835990888399",,"50","34","28","22","26","17","11.5","31"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","405.5","190.5","215","0.46979038224414299",,"81.5","23","35.5","50.5","65","37.5","36.5","76"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","38.5","28","10.5","0.72727272727272696",,"11","3","3","11","2","1","2","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","54.5","30","24.5","0.55045871559632997",,"10.5","5.5","4","10","2.5","7","7.5","7.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","108.5","81","27.5","0.74654377880184297",,"15","12.5","19.5","34","10","7","5.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","85","55.5","29.5","0.65294117647058803",,"14","7.5","12","22","14.5","11","2","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","40.5","14","26.5","0.34567901234567899",,"6","1","3","4","9","6","3","8.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","136","88.5","47.5","0.65073529411764697",,"48","5","13.5","22","13","15.5","3.5","15.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","214.5","105","109.5","0.48951048951048998",,"36","13","24","32","33","23","21.5","32"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","87.5","65.5","22","0.748571428571429",,"28","10","12.5","15","11","4","1.5","5.5"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","49","28.5","0.63225806451612898",,"20","7","6","16","10","9","2","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","157.5","79.5","78","0.50476190476190497",,"22","14","20.5","23","25","14.5","10.5","28"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","ALL CANCERS","3.5","3.5","0","1",,"0","1","0","2.5","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","Urgent Suspected Cancer","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","ALL CANCERS","42","38.5","3.5","0.91666666666666696",,"26","3","4.5","5","3","0","0.5","0"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","ALL CANCERS","16930","10113","6817","0.59734199645599495",,"2934","1288","2237","3654","2066","1537","1055","2159"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","5","0","1",,"3","1","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","5","3","2","0.6",,"0","0","1","2","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","5","0","1",,"0","0","2","3","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"1","1","2","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","1","4","0.2",,"0","0","1","0","0","3","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2.5","2.5","0","1",,"0","1","1","0.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","4","1","0.8",,"1","1","2","0","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","ALL CANCERS","121","74","47","0.61157024793388404",,"18","7","22","27","14","15","9","9"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0.5","0","0","1.5","1","1","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","13","7.5","5.5","0.57692307692307698",,"1","0.5","2","4","3","0","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","7","1","0.875",,"1","0","6","0","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Screening","ALL CANCERS","11.5","7","4.5","0.60869565217391297",,"0.5","0","3.5","3","1","2.5","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","34","25","9","0.73529411764705899",,"6","2.5","7","9.5","5","1","2","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","4.5","3","0.6",,"0","0.5","0","4","0","0.5","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"3","4","5","8","2","0","1","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"2","1","3.5","9.5","5.5","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","21","15","6","0.71428571428571397",,"4","3","2","6","1","3","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"1.5","0","0.5","5","1.5","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","16","10.5","5.5","0.65625",,"2.5","2","4","2","1","3","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0.5","1","2","1","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","8.5","4.5","0.65384615384615397",,"5","0","0","3.5","1","1","1","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","10","2","0.83333333333333304",,"3","1","2","4","1","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","1","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Screening","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Screening","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"0.5","0.5","2","3","0.5","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","8","4","0.66666666666666696",,"0","5","2","1","0","3","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","3.5","5.5","0.38888888888888901",,"0","1","0","2.5","3","1","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Screening","ALL CANCERS","13","9","4","0.69230769230769196",,"1.5","1.5","2.5","3.5","0","2","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","Screening","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"1","0","2","6","1.5","3","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","30","23","7","0.76666666666666705",,"2","0.5","6.5","14","5","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"5","1","3","7.5","1.5","1.5","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","37","32","5","0.86486486486486502",,"9","2","5","16","1","1","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0","0","2","2.5","2","0","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","37","17","20","0.45945945945945899",,"1","0","3","13","9.5","5","3.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","25","21","4","0.84",,"2","6","4","9","1","2","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Screening","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","1","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","16","2","0.88888888888888895",,"3","1","8","4","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","35.5","28.5","7","0.80281690140845097",,"6","11","5.5","6","1.5","1","2.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0","0.5","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","17","1","0.94444444444444398",,"3","3","8","3","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","6","8","0.42857142857142899",,"3","0.5","1","1.5","3","1.5","2","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","12.5","7.5","5","0.6",,"0","0","3.5","4","0","3.5","1","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","23","12","11","0.52173913043478304",,"0","0.5","3","8.5","1","4.5","1","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Screening","ALL CANCERS","11","9","2","0.81818181818181801",,"0","5","3","1","0","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","8.5","0","1",,"2","0","3","3.5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","2.5","6","0.29411764705882398",,"0","0","1.5","1","3","1","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"1","1","2","0.5","0","0","0.5","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","1.5","5","0.230769230769231",,"0","0.5","0.5","0.5","1","0","0.5","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","3","20","0.13043478260869601",,"0","0","0","3","6.5","5","5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","25.5","12.5","13","0.49019607843137297",,"3","2.5","1","6","6","2.5","3","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Screening","ALL CANCERS","7","3","4","0.42857142857142899",,"0.5","0.5","1","1","1.5","2","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","21.5","15","6.5","0.69767441860465096",,"0","1","4","10","2.5","3","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Screening","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"2","0","0","2.5","1","0.5","2","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Screening","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"2","2","4.5","11","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","41","23.5","17.5","0.57317073170731703",,"1","8","2","12.5","9","3","4","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"0","0","3","8.5","0","1","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","9","9","0","1",,"3.5","2","2.5","1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","50","26","24","0.52",,"2","2","14","8","1","8","5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","21.5","8.5","13","0.39534883720930197",,"0","2","0.5","6","8.5","3","1","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Screening","ALL CANCERS","6.5","2","4.5","0.30769230769230799",,"0.5","0.5","0","1","1","3.5","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","8","2.5","0.76190476190476197",,"4","1","1","2","2","0","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22.5","15.5","7","0.68888888888888899",,"7","2","4","2.5","0","2","1","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Screening","ALL CANCERS","31","16","15","0.51612903225806495",,"1","3.5","3.5","8","8","4","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","4.5","3.5","0.5625",,"0.5","1.5","1","1.5","1.5","1.5","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Screening","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","0.5","2.5","0","0","0","0.5","0"
