"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","29","20","9","0.689655172413793","","20","0","4","4","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","80","73","7","0.9125","","73","2","1","3","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Breast","113","108","5","0.955752212389381","","108","4","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Gynaecological","29","23","6","0.793103448275862","","23","2","2","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","26","26","0","1","","26","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","29","29","0","1","","29","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Head & Neck","16","15","1","0.9375","","15","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","54","46","8","0.851851851851852","","46","5","1","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lung","61","59","2","0.967213114754098","","59","0","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other (a)","17","15","2","0.882352941176471","","15","0","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Skin","117","74","43","0.632478632478632","","74","13","20","5","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","17","16","1","0.941176470588235","","16","0","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","20","0","1","","20","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","45","37","8","0.822222222222222","","37","3","2","2","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","101","98","3","0.97029702970297","","98","2","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Breast","119","115","4","0.966386554621849","","115","1","1","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","37","34","3","0.918918918918919","","34","1","0","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","29","29","0","1","","29","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","27","27","0","1","","27","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","31","27","4","0.870967741935484","","27","0","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","42","35","7","0.833333333333333","","35","4","1","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lung","59","55","4","0.932203389830508","","55","2","2","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","7","7","0","1","","7","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Skin","53","48","5","0.905660377358491","","48","2","0","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","30","26","4","0.866666666666667","","26","2","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","17","17","0","1","","17","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","37","29","8","0.783783783783784","","29","4","0","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","112","111","1","0.991071428571429","","111","0","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","265","248","17","0.935849056603774","","248","7","4","2","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","87","83","4","0.954022988505747","","83","3","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","57","57","0","1","","57","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","42","42","0","1","","42","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","82","75","7","0.914634146341463","","75","4","2","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","194","182","12","0.938144329896907","","182","5","6","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","282","266","16","0.943262411347518","","266","5","5","5","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","59","54","5","0.915254237288136","","54","4","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","299","249","50","0.832775919732441","","249","15","18","8","9"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","97","86","11","0.88659793814433","","86","3","2","3","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","71","69","2","0.971830985915493","","69","2","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","120","102","18","0.85","","102","7","5","3","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","272","259","13","0.952205882352941","","259","6","3","3","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","95","94","1","0.989473684210526","","94","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","25","23","2","0.92","","23","0","0","0","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","28","25","3","0.892857142857143","","25","1","1","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","57","54","3","0.947368421052632","","54","2","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","51","51","0","1","","51","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","17","17","0","1","","17","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","41","27","14","0.658536585365854","","27","6","6","0","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","21","19","2","0.904761904761905","","19","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","44","38","6","0.863636363636364","","38","1","4","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","114","114","0","1","","114","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","130","122","8","0.938461538461538","","122","5","2","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","45","43","2","0.955555555555556","","43","1","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","29","29","0","1","","29","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","26","26","0","1","","26","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","31","27","4","0.870967741935484","","27","1","2","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","66","65","1","0.984848484848485","","65","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","63","62","1","0.984126984126984","","62","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","27","27","0","1","","27","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","76","67","9","0.881578947368421","","67","8","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","33","33","0","1","","33","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","52","43","9","0.826923076923077","","43","0","1","5","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","140","135","5","0.964285714285714","","135","1","1","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","50","41","9","0.82","","41","6","1","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","21","13","8","0.619047619047619","","13","5","1","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","7","7","0","1","","7","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","13","12","1","0.923076923076923","","12","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","35","29","6","0.828571428571429","","29","3","1","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","48","42","6","0.875","","42","3","1","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","16","16","0","1","","16","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","77","69","8","0.896103896103896","","69","2","2","4","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","17","3","0.85","","17","1","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1","","15","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","21","13","8","0.619047619047619","","13","2","3","0","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","70","68","2","0.971428571428571","","68","0","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","66","57","9","0.863636363636364","","57","5","1","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","34","19","15","0.558823529411765","","19","9","2","4","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","26","24","2","0.923076923076923","","24","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","62","52","10","0.838709677419355","","52","3","3","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","53","51","2","0.962264150943396","","51","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","28","28","0","1","","28","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","114","92","22","0.807017543859649","","92","10","8","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","23","19","4","0.826086956521739","","19","0","2","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","23","22","1","0.956521739130435","","22","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","31","17","14","0.548387096774194","","17","3","3","3","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","75","69","6","0.92","","69","0","1","0","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Breast","40","40","0","1","","40","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Gynaecological","19","14","5","0.736842105263158","","14","2","1","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","15","15","0","1","","15","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","10","10","0","1","","10","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Head & Neck","14","11","3","0.785714285714286","","11","0","0","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","39","38","1","0.974358974358974","","38","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lung","23","20","3","0.869565217391304","","20","1","2","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other (a)","7","7","0","1","","7","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Skin","59","45","14","0.76271186440678","","45","5","5","4","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","14","14","0","1","","14","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","16","3","0.842105263157895","","16","1","1","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","20","15","5","0.75","","15","1","1","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","56","51","5","0.910714285714286","","51","0","1","0","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Breast","65","58","7","0.892307692307692","","58","6","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Gynaecological","21","13","8","0.619047619047619","","13","5","2","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","17","17","0","1","","17","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Head & Neck","10","8","2","0.8","","8","1","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","46","41","5","0.891304347826087","","41","3","1","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lung","34","32","2","0.941176470588235","","32","0","0","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other (a)","16","14","2","0.875","","14","1","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Skin","104","89","15","0.855769230769231","","89","4","4","3","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1","","11","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","32","29","3","0.90625","","29","1","1","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","72","66","6","0.916666666666667","","66","2","2","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","76","70","6","0.921052631578947","","70","1","4","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","29","22","7","0.758620689655172","","22","1","2","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","11","11","0","1","","11","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","24","19","5","0.791666666666667","","19","2","0","3","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","54","44","10","0.814814814814815","","44","4","2","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","46","42","4","0.91304347826087","","42","1","3","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","13","13","0","1","","13","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","38","37","1","0.973684210526316","","37","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","10","9","1","0.9","","9","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875","","7","0","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","28","23","5","0.821428571428571","","23","0","1","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","87","83","4","0.954022988505747","","83","0","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","97","93","4","0.958762886597938","","93","2","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","27","22","5","0.814814814814815","","22","3","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","17","1","0.944444444444444","","17","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","21","0","1","","21","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","30","27","3","0.9","","27","3","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","70","68","2","0.971428571428571","","68","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","63","60","3","0.952380952380952","","60","1","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","22","22","0","1","","22","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","87","73","14","0.839080459770115","","73","7","4","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","26","25","1","0.961538461538462","","25","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","19","1","0.95","","19","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","22","19","3","0.863636363636364","","19","2","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","115","115","0","1","","115","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","91","76","15","0.835164835164835","","76","8","3","4","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","41","32","9","0.780487804878049","","32","3","3","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","22","20","2","0.909090909090909","","20","1","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","27","19","8","0.703703703703704","","19","2","1","0","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","77","64","13","0.831168831168831","","64","7","6","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","103","99","4","0.961165048543689","","99","2","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","30","25","5","0.833333333333333","","25","3","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","99","84","15","0.848484848484849","","84","3","8","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","39","38","1","0.974358974358974","","38","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","25","25","0","1","","25","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","59","35","24","0.593220338983051","","35","6","2","6","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","105","100","5","0.952380952380952","","100","0","0","0","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Breast","106","103","3","0.971698113207547","","103","2","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Gynaecological","29","25","4","0.862068965517241","","25","2","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","27","27","0","1","","27","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","21","0","1","","21","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Head & Neck","32","25","7","0.78125","","25","3","1","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","56","49","7","0.875","","49","4","3","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Lung","64","59","5","0.921875","","59","1","2","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other (a)","32","30","2","0.9375","","30","2","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Skin","143","106","37","0.741258741258741","","106","17","8","8","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","18","17","1","0.944444444444444","","17","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","44","34","10","0.772727272727273","","34","2","3","1","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","96","91","5","0.947916666666667","","91","0","3","2","0"
