"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","61","34","27","0.557377049180328","","5","2","8","19","10","2","2","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","22","11","11","0.5","","0","2","1","8","6","2","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","14","0","14","0","","0","0","0","0","4","2","0","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","1","5","0.166666666666667","","0","0","1","0","0","1","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","1","3","0.25","","1","0","0","0","0","1","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","6","4","0.6","","0","1","0","5","1","0","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","22","4","18","0.181818181818182","","1","0","0","3","7","4","4","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","9","3","6","0.333333333333333","","2","0","0","1","0","1","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","4","3","1","0.75","","0","2","1","0","0","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","37","28","9","0.756756756756757","","10","6","4","8","7","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","1","4","0.2","","1","0","0","0","0","1","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","13","3","10","0.230769230769231","","3","0","0","0","0","1","3","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","8","1","7","0.125","","0","0","1","0","0","1","2","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","38","5","33","0.131578947368421","","2","1","0","2","7","6","6","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","26","19","7","0.730769230769231","","2","2","11","4","6","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","15","7","8","0.466666666666667","","3","0","0","4","3","4","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","3","5","0.375","","3","0","0","0","2","1","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","8","7","1","0.875","","2","0","2","3","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","7","4","3","0.571428571428571","","0","0","2","2","1","0","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","28","12","16","0.428571428571429","","1","2","3","6","6","5","0","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","13","7","6","0.538461538461538","","4","1","0","2","2","1","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","1","2","0.333333333333333","","0","0","1","0","0","1","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","69","50","19","0.72463768115942","","15","6","13","16","7","1","7","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.666666666666667","","1","0","1","2","0","1","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625","","1","1","0","3","1","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","14","9","5","0.642857142857143","","6","1","2","0","2","1","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","55","24","31","0.436363636363636","","9","1","4","10","13","5","1","12"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","46","28","18","0.608695652173913","","5","2","8","13","5","5","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","3","16","0.157894736842105","","0","0","1","2","1","3","8","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","5","12","0.294117647058824","","0","0","1","4","3","3","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","27","8","19","0.296296296296296","","2","2","1","3","7","4","4","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","6","1","5","0.166666666666667","","0","0","1","0","1","2","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","3","3","0.5","","1","0","1","1","1","1","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","29","22","7","0.758620689655172","","9","2","5","6","0","2","4","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","3","0","1","","2","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.333333333333333","","1","0","0","0","0","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","16","7","9","0.4375","","3","1","0","3","2","0","2","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","59","31","28","0.525423728813559","","13","2","6","10","6","3","4","15"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","55","43","12","0.781818181818182","","8","4","7","24","7","2","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","18","9","9","0.5","","1","0","3","5","3","3","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","4","4","0","1","","2","0","0","2","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1","","1","1","1","0","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","18","14","4","0.777777777777778","","3","0","4","7","2","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","33","19","14","0.575757575757576","","2","2","3","12","4","2","3","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","17","5","12","0.294117647058824","","2","0","3","0","1","2","4","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","2","3","0.4","","1","0","0","1","0","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","60","45","15","0.75","","6","8","12","19","8","2","3","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","3","4","0.428571428571429","","1","0","0","2","1","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","4","3","0.571428571428571","","0","0","2","2","1","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","11","8","3","0.727272727272727","","4","0","1","3","0","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","90","84","6","0.933333333333333","","37","7","19","21","2","1","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","48","29","19","0.604166666666667","","1","6","12","10","9","5","3","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","24","6","18","0.25","","0","0","1","5","5","5","3","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","4","5","0.444444444444444","","1","1","0","2","1","2","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","15","6","9","0.4","","2","0","1","3","1","3","1","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","33","14","19","0.424242424242424","","2","2","2","8","6","3","4","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","5","6","0.454545454545455","","1","0","1","3","2","1","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","4","1","0.8","","0","1","1","2","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","64","49","15","0.765625","","23","15","6","5","5","1","3","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8","4","4","0.5","","3","0","1","0","0","1","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","14","9","5","0.642857142857143","","4","1","1","3","2","1","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","25","10","15","0.4","","5","0","0","5","6","2","1","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","74","38","36","0.513513513513513","","12","4","9","13","10","2","3","21"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","61","45","16","0.737704918032787","","5","5","14","21","7","4","2","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","4","15","0.210526315789474","","1","0","0","3","3","3","4","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","18","12","6","0.666666666666667","","4","0","2","6","0","4","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","7","0","1","","5","1","0","1","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","21","10","11","0.476190476190476","","1","2","3","4","5","3","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","28","6","22","0.214285714285714","","0","0","2","4","4","4","6","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","10","4","6","0.4","","1","0","2","1","2","2","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","1","4","0.2","","0","0","0","1","1","0","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","103","82","21","0.796116504854369","","38","7","19","18","9","3","2","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.666666666666667","","2","0","1","1","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","5","5","0.5","","0","0","1","4","2","0","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","10","12","0.454545454545455","","0","4","2","4","1","3","1","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","78","34","44","0.435897435897436","","9","2","6","17","14","15","3","12"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","59","46","13","0.779661016949153","","7","6","8","25","8","4","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","14","6","8","0.428571428571429","","0","1","3","2","1","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","7","5","2","0.714285714285714","","0","0","2","3","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","8","8","0","1","","3","0","2","3","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","11","4","7","0.363636363636364","","0","1","3","0","1","2","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","41","17","24","0.414634146341463","","6","1","6","4","8","5","5","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","20","13","7","0.65","","5","3","1","4","1","2","3","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","3","2","0.6","","0","0","0","3","1","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","98","79","19","0.806122448979592","","36","10","10","23","11","5","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","11","8","3","0.727272727272727","","4","1","0","3","1","0","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","14","7","7","0.5","","2","1","1","3","2","3","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","14","8","0.636363636363636","","5","4","3","2","1","3","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","81","64","17","0.790123456790123","","24","10","19","11","7","2","0","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","44","39","5","0.886363636363636","","6","1","15","17","1","2","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","12","5","7","0.416666666666667","","1","0","0","4","1","3","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","1","5","0.166666666666667","","0","0","0","1","2","1","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1","","2","2","0","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","12","10","2","0.833333333333333","","0","0","3","7","0","2","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","30","23","7","0.766666666666667","","3","2","4","14","4","1","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","14","7","7","0.5","","2","1","2","2","3","1","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","87","78","9","0.896551724137931","","25","17","18","18","2","2","3","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.666666666666667","","1","0","1","2","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","8","4","0.666666666666667","","2","0","3","3","0","1","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","11","8","3","0.727272727272727","","4","0","2","2","0","2","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","90","84","6","0.933333333333333","","42","20","9","13","2","1","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","95","37","58","0.389473684210526","","5","2","6","24","13","17","16","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","29","6","23","0.206896551724138","","0","0","0","6","5","5","5","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","14","3","11","0.214285714285714","","0","1","1","1","3","1","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","11","9","2","0.818181818181818","","2","2","2","3","0","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","21","4","17","0.19047619047619","","0","1","2","1","3","2","2","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","68","22","46","0.323529411764706","","5","4","7","6","12","12","5","17"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","25","14","11","0.56","","9","1","1","3","0","2","2","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","4","1","3","0.25","","0","1","0","0","0","0","0","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","237","176","61","0.742616033755274","","68","29","49","30","31","12","4","14"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","19","14","5","0.736842105263158","","7","1","2","4","0","2","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","20","11","9","0.55","","2","1","4","4","3","1","3","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","26","15","11","0.576923076923077","","4","2","5","4","1","3","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","130","79","51","0.607692307692308","","32","9","11","27","13","9","10","19"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","114","91","23","0.798245614035088","","8","18","22","43","13","8","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","28","11","17","0.392857142857143","","1","4","1","5","5","4","3","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","20","10","10","0.5","","2","0","2","6","4","0","3","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","14","12","2","0.857142857142857","","2","2","3","5","2","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","34","15","19","0.441176470588235","","1","4","3","7","7","5","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","70","33","37","0.471428571428571","","7","2","12","12","11","15","5","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","46","25","21","0.543478260869565","","7","2","7","9","11","3","4","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","13","3","10","0.230769230769231","","1","1","0","1","3","3","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","121","74","47","0.611570247933884","","24","12","12","26","14","16","9","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","13","10","3","0.769230769230769","","6","0","3","1","2","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","22","9","13","0.409090909090909","","3","0","3","3","6","4","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","48","36","12","0.75","","11","5","14","6","2","3","2","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","173","105","68","0.606936416184971","","27","18","27","33","36","19","5","8"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0","","0","0","0","0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0","","0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Breast","13","7","6","0.538461538461538","","1","2","1","3","3","1","1","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Gynaecological","1","0","1","0","","0","0","0","0","0","1","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Haematological - Lymphoma","1","0","1","0","","0","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Head & Neck","7","6","1","0.857142857142857","","3","0","1","2","0","0","1","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0","0","0","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Lung","3","2","1","0.666666666666667","","0","1","1","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other (a)","3","1","2","0.333333333333333","","1","0","0","0","0","0","0","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Skin","14","11","3","0.785714285714286","","4","3","2","2","2","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75","","0","0","2","1","0","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Urological - Prostate","8","2","6","0.25","","0","0","0","2","1","1","0","4"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Breast","2429","1638","791","0.674351585014409","","242","212","399","785","340","201","117","133"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Gynaecological","835","328","507","0.392814371257485","","41","25","58","204","135","124","88","160"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Haematological - Lymphoma","430","216","214","0.502325581395349","","50","22","39","105","57","40","34","83"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Haematological - Other (a)","314","242","72","0.770700636942675","","94","35","53","60","27","17","9","19"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Head & Neck","746","355","391","0.475871313672922","","46","39","77","193","125","84","67","115"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Lower Gastrointestinal","1699","739","960","0.434961742201295","","133","84","206","316","262","216","161","321"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Lung","929","461","468","0.496232508073197","","168","42","82","169","125","97","87","159"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other (a)","239","117","122","0.489539748953975","","36","15","25","41","31","27","20","44"
