"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","3.5","0.5","0.875",,"1.5","0","1","1","0","0","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10.5","4","6.5","0.38095238095238099",,"1","0","0.5","2.5","4.5","1","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","9.5","3.5","6","0.36842105263157898",,"2","0","0.5","1","2","1","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","40.5","8","32.5","0.19753086419753099",,"2","0","0","6","17.5","9","2","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Breast","15","12.5","2.5","0.83333333333333304",,"4","0.5","4","4","0","0.5","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Gynaecological","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","13.5","4","9.5","0.296296296296296",,"2","0","1","1","6","1","2","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Lung","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Skin","13","13","0","1",,"4","2","3","4","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","4.5","3","1.5","0.66666666666666696",,"1","0","0","2","0","0","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","20","13","7","0.65",,"7","2","3","1","2","1","1","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","12","7","5","0.58333333333333304",,"2","0.5","0.5","4","1","1","0.5","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","27","21","6","0.77777777777777801",,"4","0.5","8","8.5","2","3","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","26","18","8","0.69230769230769196",,"2.5","2","5","8.5","3.5","3.5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","16","6","10","0.375",,"2","0","1","3","3","2.5","1.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2.5","2.5","0","1",,"0","0","2","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","32","28.5","3.5","0.890625",,"13","3.5","4","8","1.5","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.66666666666666696",,"3","0","1","0","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","3","5","0.375",,"1","0","1.5","0.5","2","2","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","12.5","4","8.5","0.32",,"3","0","0","1","0","2","1","5.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","43.5","28","15.5","0.64367816091954",,"10","5","6","7","5.5","3","3","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","7.5","0","7.5","0",,"0","0","0","0","1.5","1.5","1.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Breast","28","14","14","0.5",,"1","0","7","6","6","4","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Gynaecological","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","1.5","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","6","5","1","0.83333333333333304",,"2","1","1","1","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Head & Neck","10.5","4","6.5","0.38095238095238099",,"1","1","0","2","2","3.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","15","7","8","0.46666666666666701",,"0","1","2","4","0","0","1","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Lung","4.5","4","0.5","0.88888888888888895",,"0","0","2","2","0","0","0.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other (a)","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Skin","7","7","0","1",,"2","2","2","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4.5","3","1.5","0.66666666666666696",,"0","2","0","1","1","0","0.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","5","3.5","1.5","0.7",,"1","1","0","1.5","0","0","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","26.5","21","5.5","0.79245283018867896",,"16","2","1","2","2","1.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Breast","27","25.5","1.5","0.94444444444444398",,"2","1.5","5","17","1","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Gynaecological","5.5","5.5","0","1",,"0","1","0","4.5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Head & Neck","12","9","3","0.75",,"0","0","0","9","0","1.5","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","22","14","8","0.63636363636363602",,"1","2","6","5","2","2.5","2","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Lung","6.5","6.5","0","1",,"1","1.5","1","3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Other (a)","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","8","2","0.8",,"1","0","3","4","0","0.5","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","7","5","2","0.71428571428571397",,"1","1","0","3","1","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","42.5","33","9.5","0.77647058823529402",,"4","2","2","25","2","5","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","59","25.5","33.5","0.43220338983050799",,"1.5","1","11.5","11.5","11","9","9.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","21.5","6.5","15","0.30232558139534899",,"0","0","1","5.5","5","3.5","0.5","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3.5","2.5","1","0.71428571428571397",,"0.5","0","1","1","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","2","2","0.5",,"2","0","0","0","0","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","12.5","3","9.5","0.24",,"0","0","1.5","1.5","0","0","3","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","18","8.5","9.5","0.47222222222222199",,"2","2","3","1.5","2","3.5","0","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","19.5","7","12.5","0.35897435897435898",,"3","1","1.5","1.5","3.5","2.5","1","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","9","4","5","0.44444444444444398",,"3","0","1","0","0","2","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","37.5","24.5","13","0.65333333333333299",,"1","4","10.5","9","2","2","1","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8.5","3.5","5","0.41176470588235298",,"1","0.5","0","2","1","0","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","2.5","1","0.71428571428571397",,"0","1","1.5","0","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","9","6.5","2.5","0.72222222222222199",,"0","0","2","4.5","0","1","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","34.5","22","12.5","0.63768115942029002",,"2","2","7","11","2.5","5","1.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","16","11","5","0.6875",,"0","2","3","6","1","1","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","6","4","2","0.66666666666666696",,"2","0","0","2","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5.5","3.5","2","0.63636363636363602",,"0","0","1","2.5","1","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"1","1","1","0","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","16","6","10","0.375",,"0","2","0","4","2","3","2","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","0","1","3","1","0","0","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5.5","2","3.5","0.36363636363636398",,"0","1","1","0","2","1","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"3","1","0","0","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","12","11","1","0.91666666666666696",,"3.5","3","2.5","2","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","21","21","0","1",,"7","6","2","6","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","20","19","1","0.95",,"3","3","5.5","7.5","0","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","8","3","5","0.375",,"2","0","1","0","2.5","1","0.5","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","8","3","5","0.375",,"0","1","0","2","3","0","1","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","14.5","12.5","2","0.86206896551724099",,"0","2","2.5","8","0","0","0","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","18","9.5","8.5","0.52777777777777801",,"5.5","0","2.5","1.5","3","2","2","1.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other (a)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","74","60","14","0.81081081081081097",,"6","10.5","13","30.5","4.5","1","2","6.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"5","1","0","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","8.5","3","5.5","0.35294117647058798",,"0","2","1","0","1","2","0","2.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","43.5","34","9.5","0.78160919540229901",,"13","4","9","8","3.5","2","0","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","49.5","22","27.5","0.44444444444444398",,"2","2","4","14","9","6","5","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","17","2.5","14.5","0.14705882352941199",,"0","0","1","1.5","3.5","3","3","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","11","4","7","0.36363636363636398",,"1","0","3","0","1","0","1","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","11.5","7.5","4","0.65217391304347805",,"4","0","2","1.5","1","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","9.5","3","6.5","0.31578947368421101",,"0","0","0","3","0","2","1","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","33","12","21","0.36363636363636398",,"4","0","1","7","8","5","4","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","21.5","7","14.5","0.32558139534883701",,"3","1","1","2","3","0","2.5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","4","3","1","0.75",,"2","0","0","1","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","51","20.5","30.5","0.40196078431372601",,"1.5","0","2","17","9.5","5.5","1","14.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","4","2","0.66666666666666696",,"2","0","2","0","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","16","4","12","0.25",,"1","1","0","2","0","4","1","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","13.5","3.5","10","0.25925925925925902",,"1","1","1.5","0","0","3","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","57","17","40","0.29824561403508798",,"5","2","4","6","9","11","5","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","11","2","9","0.18181818181818199",,"0","0","1","1","6","3","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2.5","0.5","2","0.2",,"0","0","0","0.5","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","0.5","0.5","2","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8","2","6","0.25",,"0","0","0","2","1","0","0","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5","0","5","0",,"0","0","0","0","1","1","0.5","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","31.5","27.5","4","0.87301587301587302",,"6.5","14","7","0","1.5","1","1","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","8.5","3.5","5","0.41176470588235298",,"0","0","1","2.5","2","2","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","22","13","9","0.59090909090909105",,"4","1","2","6","5","4","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Breast","33","28","5","0.84848484848484895",,"2","6","9","11","1","3","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Gynaecological","7.5","1.5","6","0.2",,"0","0.5","1","0","2","0.5","0.5","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","5","4","1","0.8",,"0","0","2","2","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Head & Neck","5","2.5","2.5","0.5",,"0","0.5","1","1","0.5","1.5","0.5","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","26.5","11","15.5","0.41509433962264197",,"2","1","5","3","2","8.5","2","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Lung","11","6","5","0.54545454545454497",,"2","0","2.5","1.5","4","0","0.5","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Other (a)","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Skin","38","26","12","0.68421052631578905",,"11","6","2","7","5","6","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","2","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","14","9","5","0.64285714285714302",,"1","3","3","2","1","1","1","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","55","32","23","0.58181818181818201",,"4","3","9","16","13","6","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","20","13","7","0.65",,"2","1","3","7","3","3","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5","1","4","0.2",,"1","0","0","0","2","0","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","15.5","1","14.5","6.4516129032258104E-2",,"0","0","0","1","4","0","2.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","3","0","3","0",,"0","0","0","0","1","1","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","10.5","10","0.5","0.952380952380952",,"6","3","1","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","5.5","2","3.5","0.36363636363636398",,"0","1","1","0","1","0","2","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","11","5","6","0.45454545454545497",,"0","0","0","5","1","3","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
