,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","715","691","24","0.96643356643356604",,"691","17","3","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1036","859","177","0.82915057915057899",,"859","62","47","29","39"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","480","474","6","0.98750000000000004",,"474","3","3","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1100","1042","58","0.94727272727272704",,"1042","24","14","15","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1324","1085","239","0.81948640483383695",,"1085","90","73","39","37"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","442","381","61","0.86199095022624395",,"381","34","13","5","9"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","736","699","37","0.94972826086956497",,"699","18","14","4","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","430","412","18","0.95813953488372094",,"412","3","5","5","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","77","0","1",,"77","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1063","837","226","0.78739416745061197",,"837","71","80","48","27"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","830","719","111","0.86626506024096395",,"719","38","33","16","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","302","242","60","0.80132450331125804",,"242","25","21","10","4"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","289","261","28","0.90311418685121103",,"261","18","5","2","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","413","402","11","0.97336561743341399",,"402","7","4","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","617","530","87","0.858995137763371",,"530","30","31","11","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","572","513","59","0.89685314685314699",,"513","20","23","11","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","840","757","83","0.90119047619047599",,"757","15","20","28","20"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","364","337","27","0.92582417582417598",,"337","11","7","5","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","346","334","12","0.96531791907514497",,"334","4","4","4","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1408","1206","202","0.85653409090909105",,"1206","60","44","30","68"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1247","985","262","0.78989574979951904",,"985","119","69","39","35"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","1091","1018","73","0.93308890925756205",,"1018","39","16","10","8"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","221","22","0.90946502057613199",,"221","12","4","5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","751","713","38","0.94940079893475404",,"713","23","13","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","835","803","32","0.96167664670658703",,"803","10","16","5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1338","1137","201","0.84977578475336302",,"1137","76","67","26","32"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1064","962","102","0.90413533834586501",,"962","33","41","18","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43","43","0","1",,"43","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","61","4","0.93846153846153801",,"61","2","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","789","765","24","0.96958174904942995",,"765","16","4","4","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","637","586","51","0.91993720565149095",,"586","14","17","11","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","327","311","16","0.95107033639143701",,"311","13","2","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","443","410","33","0.92550790067720101",,"410","12","7","5","9"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1564","1300","264","0.83120204603580605",,"1300","90","60","37","77"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","335","260","75","0.77611940298507498",,"260","29","32","10","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1011","938","73","0.92779426310583601",,"938","32","26","9","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","932","856","76","0.91845493562231795",,"856","29","24","4","19"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","653","632","21","0.96784073506891299",,"632","4","11","4","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","344","311","33","0.90406976744186096",,"311","14","11","4","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","690","650","40","0.94202898550724601",,"650","16","11","9","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","205","37","0.84710743801652899",,"205","10","13","7","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","538","498","40","0.92565055762081805",,"498","21","13","4","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","214","14","0.93859649122806998",,"214","5","3","4","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1090","1062","28","0.97431192660550503",,"1062","11","13","3","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","760","758","2","0.99736842105263201",,"758","1","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","544","463","81","0.85110294117647101",,"463","39","23","9","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","259","4","0.98479087452471503",,"259","1","0","0","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1639","1369","270","0.83526540573520403",,"1369","86","89","53","42"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","301","268","33","0.890365448504983",,"268","18","7","6","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","335","333","2","0.99402985074626904",,"333","2","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","298","291","7","0.97651006711409405",,"291","4","1","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","719","669","50","0.93045897079276796",,"669","28","13","3","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","33","2","0.94285714285714295",,"33","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","795","640","155","0.80503144654088099",,"640","48","32","26","49"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","893","785","108","0.87905935050391903",,"785","65","30","10","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"15","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","566","543","23","0.95936395759717297",,"543","12","6","5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1014","933","81","0.92011834319526598",,"933","30","26","12","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","877","840","37","0.95781071835803899",,"840","10","13","10","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1467","1355","112","0.92365371506475802",,"1355","38","23","24","27"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1665","1478","187","0.88768768768768802",,"1478","61","53","33","40"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","934","863","71","0.92398286937901497",,"863","34","22","13","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","806","748","58","0.92803970223325105",,"748","26","19","6","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1192","1143","49","0.95889261744966403",,"1143","25","15","5","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1177","1049","128","0.89124893797791005",,"1049","52","35","24","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","1444","1204","240","0.83379501385041599",,"1204","89","61","31","59"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","525","474","51","0.90285714285714302",,"474","23","12","13","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","1201","1059","142","0.881765195670275",,"1059","50","35","24","33"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","1183","1064","119","0.89940828402366901",,"1064","47","36","25","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1606","1346","260","0.838107098381071",,"1346","83","64","53","60"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","230","225","5","0.97826086956521696",,"225","4","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","235","3","0.98739495798319299",,"235","1","2","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","478","461","17","0.96443514644351502",,"461","10","5","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","478","476","2","0.99581589958159",,"476","1","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","118","114","4","0.96610169491525399",,"114","2","1","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","576","544","32","0.94444444444444398",,"544","2","8","7","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","991","899","92","0.90716448032290598",,"899","26","25","22","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","330","317","13","0.96060606060606102",,"317","8","5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","288","256","32","0.88888888888888895",,"256","8","13","6","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","754","733","21","0.97214854111405802",,"733","4","9","6","2"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","15","11","4","0.73333333333333295",,"11","1","2","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","150","146","4","0.97333333333333305",,"146","2","2","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","85525","77632","7893","0.90771119555685498",,"77632","3018","2291","1334","1250"
