"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Surgery","97","91","6","0.93814432989690699",,"91","2","3","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Other","35","35","0","1",,"35","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","39","38","1","0.97435897435897401",,"38","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","321","316","5","0.98442367601246095",,"316","2","3","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Other","52","52","0","1",,"52","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","305","288","17","0.94426229508196702",,"288","10","7","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Surgery","189","142","47","0.75132275132275095",,"142","21","16","6","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","23","23","0","1",,"23","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Anti-cancer drug regimen","152","151","1","0.99342105263157898",,"151","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Other","51","50","1","0.98039215686274495",,"50","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Radiotherapy","162","152","10","0.938271604938272",,"152","6","3","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Surgery","218","134","84","0.61467889908256901",,"134","15","19","19","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","207","197","10","0.95169082125603899",,"197","5","3","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Other","69","68","1","0.98550724637681197",,"68","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","111","102","9","0.91891891891891897",,"102","6","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Surgery","226","192","34","0.84955752212389402",,"192","11","9","6","8"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","133","132","1","0.99248120300751896",,"132","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","81","76","5","0.938271604938272",,"76","3","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Surgery","153","136","17","0.88888888888888895",,"136","9","5","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","240","232","8","0.96666666666666701",,"232","5","2","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","81","81","0","1",,"81","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","154","145","9","0.94155844155844204",,"145","4","5","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","217","195","22","0.89861751152073699",,"195","5","8","3","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","207","207","0","1",,"207","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","27","24","3","0.88888888888888895",,"24","0","0","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","116","111","5","0.95689655172413801",,"111","5","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","198","186","12","0.939393939393939",,"186","7","3","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","305","305","0","1",,"305","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Other","142","133","9","0.93661971830985902",,"133","2","4","3","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","288","222","66","0.77083333333333304",,"222","7","15","43","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","429","371","58","0.86480186480186505",,"371","16","12","9","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","470","465","5","0.98936170212765995",,"465","2","1","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Other","127","127","0","1",,"127","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","351","346","5","0.98575498575498599",,"346","3","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","497","333","164","0.67002012072434602",,"333","35","36","46","47"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","230","228","2","0.99130434782608701",,"228","1","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Other","100","100","0","1",,"100","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","242","238","4","0.98347107438016501",,"238","1","2","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","212","163","49","0.76886792452830199",,"163","16","13","9","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","206","206","0","1",,"206","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Other","53","53","0","1",,"53","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Radiotherapy","206","190","16","0.92233009708737901",,"190","8","7","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Surgery","214","199","15","0.92990654205607504",,"199","8","3","1","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","196","195","1","0.99489795918367396",,"195","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Other","95","95","0","1",,"95","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","128","126","2","0.984375",,"126","2","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","242","221","21","0.91322314049586795",,"221","7","6","3","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","272","260","12","0.95588235294117696",,"260","2","2","2","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Other","92","92","0","1",,"92","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","143","93","50","0.65034965034964998",,"93","21","8","6","15"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","286","218","68","0.76223776223776196",,"218","26","18","10","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Anti-cancer drug regimen","214","212","2","0.99065420560747697",,"212","1","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Other","82","82","0","1",,"82","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Radiotherapy","145","93","52","0.64137931034482798",,"93","15","16","18","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Surgery","468","344","124","0.73504273504273498",,"344","44","26","21","33"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","155","155","0","1",,"155","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","86","70","16","0.81395348837209303",,"70","6","6","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","191","188","3","0.98429319371727797",,"188","1","2","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Other","79","79","0","1",,"79","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Radiotherapy","167","162","5","0.97005988023952106",,"162","3","0","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Surgery","322","237","85","0.73602484472049701",,"237","25","26","14","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","198","198","0","1",,"198","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Other","63","63","0","1",,"63","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Radiotherapy","143","139","4","0.97202797202797198",,"139","3","0","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Surgery","372","339","33","0.91129032258064502",,"339","14","12","5","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","241","234","7","0.97095435684647302",,"234","4","2","1","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Other","115","114","1","0.99130434782608701",,"114","0","0","1","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","246","152","94","0.61788617886178898",,"152","34","17","31","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","392","281","111","0.71683673469387799",,"281","40","33","25","13"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Other","10","10","0","1",,"10","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Surgery","51","50","1","0.98039215686274495",,"50","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","30","30","0","1",,"30","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","38","37","1","0.97368421052631604",,"37","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","60","60","0","1",,"60","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","122","110","12","0.90163934426229497",,"110","7","3","2","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","120","120","0","1",,"120","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Other","27","27","0","1",,"27","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Surgery","98","96","2","0.97959183673469397",,"96","2","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","11","11","0","1",,"11","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Other","19","17","2","0.89473684210526305",,"17","2","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Surgery","22","20","2","0.90909090909090895",,"20","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","56","55","1","0.98214285714285698",,"55","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","50","50","0","1",,"50","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","203","163","40","0.802955665024631",,"163","11","5","7","17"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","170","169","1","0.99411764705882399",,"169","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Other","65","65","0","1",,"65","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","90","83","7","0.92222222222222205",,"83","2","4","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Surgery","220","170","50","0.77272727272727304",,"170","15","10","9","16"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Other","40","40","0","1",,"40","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Surgery","68","60","8","0.88235294117647101",,"60","4","2","2","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Other","8","8","0","1",,"8","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Surgery","81","58","23","0.71604938271604901",,"58","4","13","4","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","172","171","1","0.99418604651162801",,"171","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","63","63","0","1",,"63","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","213","194","19","0.91079812206572797",,"194","11","6","0","2"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","Surgery","7","7","0","1",,"7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","Surgery","35","35","0","1",,"35","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Anti-cancer drug regimen","15905","15664","241","0.98484753222257104",,"15664","134","58","27","22"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Other","6611","6515","96","0.98547874754197595",,"6515","23","21","14","38"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Radiotherapy","11080","9795","1285","0.88402527075812298",,"9795","486","368","240","191"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Surgery","21419","17603","3816","0.82184042205518504",,"17603","1328","1058","684","746"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Surgery","31","30","1","0.967741935483871",,"30","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","11","11","0","1",,"11","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","104","103","1","0.99038461538461497",,"103","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","54","54","0","1",,"54","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","61","61","0","1",,"61","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","16","16","0","1",,"16","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","105","92","13","0.87619047619047596",,"92","6","6","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","44","39","5","0.88636363636363602",,"39","3","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Anti-cancer drug regimen","72","72","0","1",,"72","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Radiotherapy","24","22","2","0.91666666666666696",,"22","0","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Surgery","128","118","10","0.921875",,"118","2","4","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","61","60","1","0.98360655737704905",,"60","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","108","108","0","1",,"108","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","119","94","25","0.78991596638655504",,"94","7","12","4","2"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","8","8","0","1",,"8","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","25","25","0","1",,"25","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","85","77","8","0.90588235294117603",,"77","1","3","4","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","23","23","0","1",,"23","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Surgery","61","60","1","0.98360655737704905",,"60","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","50","49","1","0.98",,"49","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","10","10","0","1",,"10","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","117","99","18","0.84615384615384603",,"99","9","3","4","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","47","45","2","0.95744680851063801",,"45","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Surgery","125","101","24","0.80800000000000005",,"101","7","10","2","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Other","40","40","0","1",,"40","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Surgery","91","85","6","0.93406593406593397",,"85","4","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","74","74","0","1",,"74","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","42","42","0","1",,"42","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","46","44","2","0.95652173913043503",,"44","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","194","153","41","0.78865979381443296",,"153","16","14","7","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","43","43","0","1",,"43","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","86","81","5","0.94186046511627897",,"81","4","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","99","91","8","0.919191919191919",,"91","3","4","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","27","27","0","1",,"27","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","76","74","2","0.97368421052631604",,"74","0","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Other","54","54","0","1",,"54","0","0","0","0"
