"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902",,"10.5","6","1.5","1","1","1","1.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"5","0","0","0","1","0.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"6","0","1.5","1","0.5","1.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","17","14.5","2.5","0.85294117647058798",,"11","1","0","2.5","0","1.5","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.63157894736842102",,"2","0","1.5","2.5","0","1.5","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","44.5","6.5","0.87254901960784303",,"24","3.5","7.5","9.5","2","0","0.5","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"3","1.5","1","0","1.5","0","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","26.5","6","0.81538461538461504",,"20","1","3","2.5","1.5","3","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"6","2","2.5","1.5","1","0","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"9","3","2","1.5","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"7","0","0","1","0","1.5","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"17","1.5","5","5.5","1","2.5","0.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","29.5","7","0.80821917808219201",,"20.5","4","2","3","3","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705",,"6.5","0","6.5","10","2.5","2","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801",,"10","0","0","4","1","0","1.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","49","9.5","0.83760683760683796",,"24","8","8","9","5","1.5","1.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84","60.5","23.5","0.72023809523809501",,"42","7","4","7.5","5.5","4","5.5","8.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","91.5","30","0.75308641975308599",,"59.5","9","8","15","6.5","9.5","4.5","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","48.5","36.5","12","0.75257731958762897",,"20","5","3","8.5","3","4.5","0.5","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895",,"18.5","2.5","1.5","5.5","0","2","1.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","54.5","13.5","0.80147058823529405",,"35.5","4","7","8","7","2.5","1.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0","0.5","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19.5","18.5","1","0.94871794871794901",,"16","0","1.5","1","0","0.5","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399",,"9","3","1.5","6.5","0","1","0","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"8.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","19.5","6.5","0.75",,"13","1.5","2","3","0","1.5","2","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","40","34.5","0.53691275167785202",,"10","5.5","3","21.5","9","8","9","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","79.5","23","0.775609756097561",,"52","8.5","10.5","8.5","5.5","4","7.5","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"6","1","2","1","0.5","1","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","25","2","0.92592592592592604",,"15.5","2.5","2","5","0.5","0","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"0","1","0","2","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","81.5","70","11.5","0.85889570552147199",,"32","12","9","17","3","3","4","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"8.5","1","2","2","3","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","30.5","11.5","0.72619047619047605",,"26","1.5","2","1","3","5","0","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"12.5","4","1.5","2","1.5","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","62.5","18","0.77639751552795",,"38.5","8.5","6.5","9","6.5","1.5","1.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"3","0.5","2.5","4","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","57","29","0.662790697674419",,"37.5","6","7.5","6","10.5","4","3","11.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","158","100.5","57.5","0.636075949367089",,"50.5","13","14","23","14.5","15","9","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","55.5","42.5","13","0.76576576576576605",,"25","2.5","10","5","5","1","0.5","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","6","11","0.35294117647058798",,"0.5","0","0","5.5","7.5","2.5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","55","16.5","0.76923076923076905",,"25","8","11.5","10.5","4","5.5","2.5","4.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"1","0","2.5","1","0","0.5","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60","54.5","5.5","0.90833333333333299",,"35.5","4","5","10","2.5","1","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","17.5","9.5","8","0.54285714285714304",,"4","0.5","2","3","3.5","4","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","73.5","50","0.59514170040485803",,"36","5.5","10","22","13.5","14.5","10.5","11.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","6","10.5","0.36363636363636398",,"2","2.5","1","0.5","3.5","3.5","1","2.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125.5","115.5","10","0.920318725099602",,"76.5","13","17.5","8.5","4.5","2","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","13.5","9.5","0.58695652173913004",,"7","0","5","1.5","2","2","1.5","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","27.5","5","0.84615384615384603",,"10.5","7.5","6.5","3","1","1","2","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","37.5","27.5","10","0.73333333333333295",,"20","2","1","4.5","3","1","3","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","46.5","12.5","0.78813559322033899",,"35","3","4","4.5","1","2.5","3","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","16.5","16","0.507692307692308",,"5","2.5","1.5","7.5","3","1.5","1","10.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","77","58","19","0.75324675324675305",,"37.5","8","5.5","7","5","6.5","2.5","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","9","8.5","0.51428571428571401",,"5","1","3","0","2","3","2","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","41.5","37","4.5","0.89156626506024095",,"24.5","2.5","3","7","0","0","0.5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","9","5.5","0.62068965517241403",,"2.5","0","3","3.5","2","1.5","1.5","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","13","6","0.68421052631578905",,"6","1","2","4","1","1","3","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","60.5","36","24.5","0.59504132231405005",,"20","3","6","7","6.5","4","3.5","10.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","78.5","26","0.75119617224880397",,"49","10.5","7","12","11","4.5","3.5","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602",,"2.5","0","2.5","2","1","1","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","130.5","88","42.5","0.67432950191570895",,"41.5","13.5","17.5","15.5","6","13.5","10.5","12.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10","5","0.66666666666666696",,"2.5","2.5","3","2","0.5","1.5","1.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","96.5","83","13.5","0.86010362694300502",,"61","5","4","13","3.5","2","2","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"4.5","3","1","2","0","1.5","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28","8","0.77777777777777801",,"20.5","2","2.5","3","3","1","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","4","4","0.5",,"2","1","1","0","1","1","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","60.5","29","0.67597765363128504",,"40.5","6","4.5","9.5","9","7","7","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","83.5","38","0.687242798353909",,"45.5","9","15","14","11","8.5","6.5","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"4","0","0.5","1.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","4.5","4.5","0.5",,"1","0","2","1.5","1","2","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","32.5","8","0.80246913580246904",,"12","5.5","5","10","3.5","2.5","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","28.5","1.5","0.95",,"17","6.5","5","0","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","30.5","13.5","0.69318181818181801",,"19.5","1","5","5","3","4","2.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47.5","33","14.5","0.69473684210526299",,"26","2","0","5","7.5","2.5","0.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","29.5","28.5","0.50862068965517204",,"13","4","2.5","10","5","10.5","3.5","9.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","21","10","0.67741935483870996",,"15","2","1","3","3.5","3.5","1.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","49.5","17.5","0.73880597014925398",,"35.5","6.5","1.5","6","4","4","3.5","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","25.5","14.5","0.63749999999999996",,"10.5","2","4","9","4","6.5","0.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"23.5","1.5","5.5","5","0","4.5","2","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"3.5","1","3","1","0","1","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31.5","24","7.5","0.76190476190476197",,"19","2","1.5","1.5","4.5","0.5","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","23.5","4","0.85454545454545405",,"9","2.5","6.5","5.5","1","0","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","32","8","0.8",,"21","1","3.5","6.5","3","1.5","2","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","55","45.5","9.5","0.82727272727272705",,"28.5","4.5","6","6.5","0","3","3","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","20.5","8.5","0.70689655172413801",,"10.5","3","4","3","4.5","1","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","47","6.5","0.87850467289719603",,"10","6.5","13.5","17","0","1","2","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","16","9.5","0.62745098039215697",,"3.5","2","4.5","6","4.5","1","3","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","67.5","26.5","0.71808510638297895",,"40.5","3.5","10.5","13","5.5","4.5","5.5","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","23","5.5","0.80701754385964897",,"15.5","2","1","4.5","1","0.5","0.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","12.5","31.5","0.28409090909090901",,"2.5","0.5","6.5","3","8","7","3.5","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","25.5","13.5","0.65384615384615397",,"14","2","2.5","7","3.5","1","2","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0.5","0","0","0.5","0","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","42.5","5","0.89473684210526305",,"32.5","1.5","4.5","4","1.5","2","1.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7",,"2","1.5","0.5","3","1","1","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"3","1","4","1","0","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","83.5","42.5","41","0.50898203592814395",,"23","4.5","6.5","8.5","9.5","4.5","6","21"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","93","69","24","0.74193548387096797",,"45.5","11","4.5","8","4","3","3","14"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"1.5","0","0","1.5","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","98.5","64.5","34","0.65482233502538101",,"44.5","5.5","5.5","9","7.5","6","6.5","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","45","29","0.608108108108108",,"18.5","9","4.5","13","12","2","3.5","11.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","77","29.5","0.72300469483568097",,"35.5","13","19","9.5","8","2","7","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","100","72","0.581395348837209",,"50.5","12.5","14","23","15","16","10","31"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","52.5","10","0.84",,"27","5.5","9","11","1","2.5","4","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","37.5","30.5","7","0.81333333333333302",,"8.5","4","6.5","11.5","1","2.5","1","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","61","20.5","0.748466257668712",,"43.5","2.5","10","5","10","6","3","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","20","2","0.90909090909090895",,"13.5","2.5","2.5","1.5","1","0","0.5","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","158","105","53","0.664556962025316",,"48.5","17.5","16.5","22.5","18","10","7.5","17.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","42","9.5","0.81553398058252402",,"20.5","5","8","8.5","1","2.5","4","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","103.5","78","25.5","0.75362318840579701",,"40","8","9.5","20.5","12","4","2","7.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","54.5","34.5","20","0.63302752293578002",,"21","6","3.5","4","2","4","7","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","29","34","0.46031746031746001",,"11","2.5","4.5","11","9.5","10.5","8","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","50.5","38","12.5","0.75247524752475203",,"28.5","3.5","2","4","3.5","2","0","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","24.5","1","0.96078431372549",,"18.5","2","2","2","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801",,"15","1","3","2","1","1","2.5","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"1.5","1","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"5","0","1.5","0","1","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"3.5","0","0","1","0","1","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","57.5","57","0.5","0.99130434782608701",,"44.5","5","3","4.5","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","39","7.5","0.83870967741935498",,"27","1.5","6","4.5","1","3","0.5","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"3","1","1.5","0.5","1","0.5","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"3.5","1","0","0","1","0.5","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","10.5","10","0.5","0.952380952380952",,"9","0","0.5","0.5","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5862","4283","1579","0.73063800750597097",,"2486","464","565","768","433","367","260","519"
