,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","24","11.5","12.5","0.47916666666666702",,"2.5","0","2.5","6.5","0","5","2.5","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","43.5","51","0.46031746031746001",,"0","3","15","25.5","20","15","7.5","8.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32.5","23.5","9","0.72307692307692295",,"1.5","2.5","4","15.5","2.5","3.5","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","60.5","41.5","19","0.68595041322314099",,"6","4","5","26.5","8","4","4.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","83.5","38.5","0.68442622950819698",,"3","19.5","24.5","36.5","16","9.5","5","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13","6.5","0.66666666666666696",,"3","0","0","10","2","2","0.5","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395",,"7","2","3","6","2","2","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","55","59","0.48245614035087703",,"4","6","5","40","22","10.5","8","18.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","16","19","0.45714285714285702",,"0","0","3","13","11","5","1","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL CARE","ALL CANCERS","29.5","22","7.5","0.74576271186440701",,"3.5","0.5","7","11","2.5","2","0.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","12","7","0.63157894736842102",,"2","2","4","4","3","2","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","49.5","20.5","0.70714285714285696",,"7","7","17","18.5","10.5","6.5","0","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","109.5","66.5","43","0.60730593607305905",,"8.5","10","19.5","28.5","17","11","6","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"1","2.5","1.5","4.5","0","2.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8","2.5","5.5","0.3125",,"0","0","0","2.5","4","1","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","62.5","14.5","0.81168831168831201",,"13.5","15","17.5","16.5","9","5","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","14.5","19","0.43283582089552203",,"0","1","3","10.5","2","8","4","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","25","9.5","0.72463768115941996",,"7.5","5","8","4.5","4.5","2.5","1","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","3","15","0.16666666666666699",,"0","0","1","2","3","6","1","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"3","0","1","2.5","1","2.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17","3","0.85",,"1","0","3.5","12.5","1.5","1.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77","54.5","22.5","0.70779220779220797",,"16","15.5","10.5","12.5","6","5","2","9.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","34","38.5","0.46896551724137903",,"4","2","1","27","27","7","1.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","74.5","52","22.5","0.69798657718120805",,"1","14","14","23","7.5","5","3","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","42","17","0.71186440677966101",,"10","7","14","11","3","5","7","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59.5","32","27.5","0.53781512605042003",,"4","3","9","16","8","7","10","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","4.5","27","0.14285714285714299",,"0","0","0","4.5","4","7","4","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","45","24","0.65217391304347805",,"7","7","9","22","8.5","3.5","3","9"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","19.5","15","0.565217391304348",,"0","0.5","3.5","15.5","1.5","6.5","2.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9","3.5","0.72",,"1","2.5","1","4.5","0","1","0.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","9","18","0.33333333333333298",,"0","1.5","2","5.5","5.5","3","4.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","53.5","48.5","5","0.90654205607476601",,"11","10","11.5","16","2","3","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","14","45.5","0.23529411764705899",,"3","0.5","1.5","9","10","12","7.5","16"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","10.5","6","0.63636363636363602",,"0","3.5","6.5","0.5","3","2","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","55.5","24.5","0.69374999999999998",,"4","8","16","27.5","8","7","4","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"2","1","3","7.5","3","1","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","2","0.5","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","17.5","6","0.74468085106382997",,"0.5","2","6.5","8.5","3","3","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"4","0","0","1","0.5","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","50.5","25","0.66887417218542999",,"4","4.5","11","31","10","10","2","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","0","2","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32.5","18","14.5","0.55384615384615399",,"0.5","2","7.5","8","0.5","8","4","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","5.5","2.5","0.6875",,"0","1","1.5","3","0.5","0.5","1.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"0","0.5","1.5","2.5","0.5","0.5","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","15","7","0.68181818181818199",,"5","2","1","7","3","2.5","0","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","5.5","14","0.28205128205128199",,"0","0","0.5","5","8","2.5","2.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","117.5","25.5","0.821678321678322",,"11","27.5","35.5","43.5","9","7","4.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17.5","8","9.5","0.45714285714285702",,"0","1","3","4","3","1.5","1","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399",,"5","3","10","2","1","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503",,"5","5.5","4","8.5","1","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","21.5","14","0.60563380281690105",,"2.5","2.5","4.5","12","9.5","3","1.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","76","29.5","46.5","0.38815789473684198",,"2.5","3","5","19","13","11.5","6","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","61","19","42","0.31147540983606598",,"3","2","7","7","6","14","4","18"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","32","3","0.91428571428571404",,"5","8","11","8","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","57","30.5","0.65142857142857102",,"10","5","16","26","9","6","7","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","3.5","11.5","0.233333333333333",,"0","1","1.5","1","6","3.5","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","69","26","0.72631578947368403",,"9","14.5","21.5","24","13","8","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","41.5","36","0.53548387096774197",,"8","7","10.5","16","14","11","6","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","4.5","8","0.36",,"2","0","0","2.5","3","3","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","67","35.5","31.5","0.52985074626865702",,"2.5","3","6.5","23.5","8","7.5","9","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","62","21.5","0.74251497005987999",,"3.5","6.5","12","40","10","5","4","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","30","33","0.476190476190476",,"4","3","9","14","11","8","3","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","103","55","48","0.53398058252427205",,"8","12","17","18","11","11","13","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","43.5","25","0.63503649635036497",,"5","3","7.5","28","8","9.5","7","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","73","45","28","0.61643835616438403",,"3","9","10","23","15","8","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","82.5","47","35.5","0.56969696969697003",,"1","4","10","32","17","7","4","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","56.5","41.5","0.57653061224489799",,"11","5","10","30.5","12","17.5","3","9"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","27.5","2","0.93220338983050799",,"9.5","4","7","7","2","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","32.5","3.5","0.90277777777777801",,"22","4.5","2.5","3.5","0","2.5","0.5","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","18","7","0.72",,"2","1","4.5","10.5","3.5","2","1","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22","3","0.88",,"4","8","3","7","1","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","12","6","6","0.5",,"0","0","2","4","2","2","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","18.5","4.5","0.80434782608695699",,"8","3","3","4.5","1","1","1.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","96.5","47","49.5","0.48704663212435201",,"6","3","14","24","24","12","7.5","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","26.5","6","0.81538461538461504",,"1","3.5","8.5","13.5","1","3","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","52","8","0.86666666666666703",,"10","11","13","18","4","2","2","0"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","8","6.5","1.5","0.8125",,"1","0.5","2","3","1","0","0.5","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","39","36","3","0.92307692307692302",,"1","2.5","11.5","21","1","1.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5444","3477","1967","0.63868479059515104",,"497","499","860","1621","715","560","302","390"
