"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RVJ","NORTH BRISTOL NHS TRUST","Suspected upper gastrointestinal cancer","147","113","34","0.768707482993197","","113","13","12","1","8"
,"RVJ","NORTH BRISTOL NHS TRUST","Suspected urological malignancies (excluding testicular)","352","344","8","0.977272727272727","","344","2","3","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected breast cancer","245","209","36","0.853061224489796","","209","11","18","6","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","2","2","0","1","","2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected children's cancer","2","1","1","0.5","","1","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","137","130","7","0.948905109489051","","130","4","2","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1","","8","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected head & neck cancer","127","104","23","0.818897637795276","","104","10","6","2","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","253","197","56","0.778656126482213","","197","19","23","12","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected lung cancer","34","29","5","0.852941176470588","","29","3","2","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected skin cancer","356","212","144","0.595505617977528","","212","30","57","53","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected testicular cancer","7","3","4","0.428571428571429","","3","0","2","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","95","93","2","0.978947368421053","","93","0","0","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","131","96","35","0.732824427480916","","96","11","13","10","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","8","8","0","1","","8","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected breast cancer","173","85","88","0.491329479768786","","85","29","33","18","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected cancer - non-specific symptoms","57","55","2","0.964912280701754","","55","0","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected gynaecological cancer","119","118","1","0.991596638655462","","118","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","17","1","0.944444444444444","","17","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","188","187","1","0.99468085106383","","187","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected lung cancer","39","36","3","0.923076923076923","","36","0","1","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected skin cancer","222","206","16","0.927927927927928","","206","3","7","5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","98","91","7","0.928571428571429","","91","4","3","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","140","137","3","0.978571428571429","","137","2","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected breast cancer","423","383","40","0.905437352245863","","383","9","17","11","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","34","34","0","1","","34","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected gynaecological cancer","179","152","27","0.849162011173184","","152","7","9","5","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1","","10","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected head & neck cancer","11","9","2","0.818181818181818","","9","2","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","287","236","51","0.822299651567944","","236","11","22","10","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected lung cancer","71","67","4","0.943661971830986","","67","2","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","115","105","10","0.91304347826087","","105","4","1","2","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","117","109","8","0.931623931623932","","109","2","2","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","0","2","0","","0","1","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected breast cancer","403","107","296","0.265508684863524","","107","21","164","90","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","18","18","0","1","","18","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected children's cancer","7","3","4","0.428571428571429","","3","1","3","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected gynaecological cancer","294","201","93","0.683673469387755","","201","29","27","24","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected head & neck cancer","172","79","93","0.459302325581395","","79","16","29","34","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","372","89","283","0.239247311827957","","89","51","138","57","37"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","84","77","7","0.916666666666667","","77","1","3","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","652","279","373","0.427914110429448","","279","127","172","34","40"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","19","15","4","0.789473684210526","","15","1","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","54","41","13","0.759259259259259","","41","2","6","5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","236","178","58","0.754237288135593","","178","7","21","15","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","5","5","0","1","","5","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","313","302","11","0.964856230031949","","302","7","3","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected cancer - non-specific symptoms","3","3","0","1","","3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","174","169","5","0.971264367816092","","169","4","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","1","9","0.1","","1","0","0","4","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","161","142","19","0.881987577639752","","142","8","5","1","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","177","177","0","1","","177","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","49","48","1","0.979591836734694","","48","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","312","247","65","0.791666666666667","","247","7","35","23","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","16","15","1","0.9375","","15","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","123","98","25","0.796747967479675","","98","10","8","6","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","151","150","1","0.993377483443709","","150","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","172","158","14","0.918604651162791","","158","6","6","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected breast cancer","2","2","0","1","","2","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","231","230","1","0.995670995670996","","230","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","17","10","7","0.588235294117647","","10","2","0","3","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","544","288","256","0.529411764705882","","288","43","116","62","35"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","43","1","0.977272727272727","","43","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","422","354","68","0.838862559241706","","354","20","22","17","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","973","951","22","0.977389516957862","","951","9","9","4","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","178","175","3","0.98314606741573","","175","3","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","9","4","5","0.444444444444444","","4","2","1","2","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","25","20","5","0.8","","20","3","1","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","1281","189","1092","0.147540983606557","","189","29","228","399","436"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","22","20","2","0.909090909090909","","20","0","1","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","348","344","4","0.988505747126437","","344","0","3","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","344","309","35","0.898255813953488","","309","12","9","9","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","311","294","17","0.945337620578778","","294","4","7","4","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","3","3","0","1","","3","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","143","121","22","0.846153846153846","","121","6","11","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1","","2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","147","140","7","0.952380952380952","","140","2","4","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","345","345","0","1","","345","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","63","63","0","1","","63","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1","","5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","141","140","1","0.99290780141844","","140","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","130","130","0","1","","130","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","306","210","96","0.686274509803922","","210","38","53","5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","24","24","0","1","","24","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","265","257","8","0.969811320754717","","257","3","2","2","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","418","417","1","0.997607655502392","","417","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","33","30","3","0.909090909090909","","30","1","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","218","215","3","0.986238532110092","","215","0","1","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","10","9","1","0.9","","9","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","181","176","5","0.972375690607735","","176","2","2","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","184","182","2","0.989130434782609","","182","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","443","320","123","0.72234762979684","","320","81","20","19","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","92","88","4","0.956521739130435","","88","1","3","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","30","25","5","0.833333333333333","","25","0","3","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","299","190","109","0.635451505016722","","190","10","28","52","19"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","29","4","0.878787878787879","","29","4","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","363","258","105","0.710743801652893","","258","22","57","18","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","445","299","146","0.671910112359551","","299","26","64","39","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","85","30","55","0.352941176470588","","30","6","36","8","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","92","91","1","0.989130434782609","","91","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","880","681","199","0.773863636363636","","681","130","35","17","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","17","16","1","0.941176470588235","","16","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","345","237","108","0.68695652173913","","237","31","43","18","16"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","283","272","11","0.96113074204947","","272","1","3","2","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","2","7","0.222222222222222","","2","0","3","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","524","518","6","0.988549618320611","","518","3","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","138","23","115","0.166666666666667","","23","6","24","59","26"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","354","177","177","0.5","","177","76","66","14","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","12","1","0.923076923076923","","12","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","247","139","108","0.562753036437247","","139","35","60","12","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","315","255","60","0.80952380952381","","255","29","22","8","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","58","58","0","1","","58","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","58","52","6","0.896551724137931","","52","2","2","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","708","688","20","0.971751412429379","","688","6","10","4","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","108","99","9","0.916666666666667","","99","3","3","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","256","233","23","0.91015625","","233","6","12","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","524","431","93","0.822519083969466","","431","50","32","8","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","187","133","54","0.711229946524064","","133","6","24","12","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1","","9","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","451","430","21","0.953436807095344","","430","1","16","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","302","205","97","0.678807947019868","","205","12","39","35","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","64","62","2","0.96875","","62","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","16","11","5","0.6875","","11","1","4","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","549","339","210","0.617486338797814","","339","49","99","57","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","6","0","6","0","","0","1","0","3","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","176","119","57","0.676136363636364","","119","6","29","13","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","213","116","97","0.544600938967136","","116","4","21","53","19"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75","","3","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","231","193","38","0.835497835497836","","193","9","14","9","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","314","246","68","0.78343949044586","","246","15","32","14","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","11","0","1","","11","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","198","196","2","0.98989898989899","","196","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","42","37","5","0.880952380952381","","37","1","2","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","15","11","4","0.733333333333333","","11","2","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","229","180","49","0.786026200873362","","180","22","17","8","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","260","248","12","0.953846153846154","","248","5","3","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","292","107","185","0.366438356164384","","107","22","51","51","61"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","38","36","2","0.947368421052632","","36","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","8","4","4","0.5","","4","0","0","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","860","695","165","0.808139534883721","","695","46","71","41","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","25","25","0","1","","25","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","94","60","34","0.638297872340426","","60","4","14","5","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","174","166","8","0.954022988505747","","166","5","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","356","103","253","0.289325842696629","","103","57","117","43","36"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","40","32","8","0.8","","32","3","2","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","3","2","1","0.666666666666667","","2","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","282","217","65","0.769503546099291","","217","16","22","20","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","260","229","31","0.880769230769231","","229","11","13","6","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","551","499","52","0.90562613430127","","499","24","15","10","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","71","70","1","0.985915492957746","","70","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","25","23","2","0.92","","23","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","828","12","816","0.0144927536231884","","12","3","7","5","801"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","9","9","0","1","","9","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","69","60","9","0.869565217391304","","60","1","0","8","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","150","135","15","0.9","","135","3","6","2","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","8","2","0.8","","8","2","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","532","407","125","0.765037593984962","","407","67","28","20","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","28","21","7","0.75","","21","0","4","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","5","4","1","0.8","","4","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","222","117","105","0.527027027027027","","117","12","55","23","15"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","14","14","0.5","","14","1","9","3","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","301","194","107","0.644518272425249","","194","35","34","23","15"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","505","287","218","0.568316831683168","","287","52","89","50","27"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","61","56","5","0.918032786885246","","56","4","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","122","60","62","0.491803278688525","","60","15","25","11","11"
