"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","69.5","52","17.5","0.748201438848921","","8","7","15.5","21.5","10.5","2.5","2","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","19.5","6.5","13","0.333333333333333","","1.5","1","1","3","1","2","4","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","67.5","11.5","0.854430379746835","","9","13","24.5","21","7.5","0.5","2.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","15.5","13","0.543859649122807","","1.5","0.5","5.5","8","8","4.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","56","39.5","16.5","0.705357142857143","","8","4","9","18.5","7","6","3","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","78","14","0.847826086956522","","10","27","27","14","6","5.5","2","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.684210526315789","","0","0","2","4.5","2.5","0","0","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","33.5","25","0.572649572649573","","7.5","6","7.5","12.5","8.5","6","4.5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","29","4.5","0.865671641791045","","11","7","3","8","3","0","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.774193548387097","","3.5","1","2.5","5","0","2","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","33.5","8.5","0.797619047619048","","7","9","9.5","8","5","1.5","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","72","32.5","0.688995215311005","","12","17","21","22","17.5","7","5","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","80.5","62","18.5","0.770186335403727","","8","11","20","23","4","7.5","2","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","3","5.5","0.352941176470588","","0","0.5","1.5","1","3.5","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0.5","1","0.5","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","73","13","0.848837209302326","","14","18","21.5","19.5","4","5","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","24.5","15","0.620253164556962","","2","2","14","6.5","6","2","4","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","22","1.5","0.936170212765957","","6","2.5","6","7.5","1","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","0","0","1","2.5","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16.5","2.5","0.868421052631579","","3.5","2.5","3","7.5","0","0.5","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12.5","6","0.675675675675676","","4","0","0","8.5","4.5","0","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","62.5","13.5","0.822368421052632","","26.5","12","12","12","7","2","2","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","56.5","7.5","0.8828125","","12","6","18.5","20","2","2.5","1","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14","4.5","9.5","0.321428571428571","","2","0","0","2.5","3","4","1.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","45.5","43.5","2","0.956043956043956","","5","8","4","26.5","0.5","0","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","48","10","0.827586206896552","","14","9","9","16","3","2","2","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","42","8","0.84","","6","12","7","17","4","0","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5.5","4.5","0.55","","2","0","1","2.5","3","1","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","64","9.5","0.870748299319728","","13","10","13.5","27.5","4.5","2","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609","","3.5","1.5","13.5","15.5","4","4.5","1","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16.5","2","0.891891891891892","","5.5","1","2.5","7.5","0.5","0.5","0.5","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.571428571428571","","0","1","0","1","0","0","1.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","1.5","3.5","0.3","","0","0","0","1.5","0.5","1","1.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667","","20","8","8","8","1","2.5","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","37.5","17.5","0.681818181818182","","3","6.5","7.5","20.5","3","5.5","4","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","23.5","5","0.824561403508772","","4.5","1","8","10","3","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","37","17.5","0.678899082568807","","14","9.5","7","6.5","8","5","2.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","12.5","9","0.581395348837209","","2.5","1.5","3.5","5","4","2","0","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","0","0.5","2.5","1","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7","","0.5","1","1.5","4","0","1","1","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","45.5","11","0.805309734513274","","11.5","4","9.5","20.5","6","3.5","1","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19.5","19","0.5","0.974358974358974","","10","3","2","4","0","0","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","0","4.5","0","","0","0","0","0","2","1","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","14.5","7.5","7","0.517241379310345","","0","0.5","2","5","2","4.5","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","1","0","0.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","0","0.5","1","5.5","0","0.5","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.941176470588235","","1","0","1.5","5.5","0.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","15.5","7.5","0.673913043478261","","2","4","2.5","7","4.5","0","0","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0.5","1","0.5","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","61.5","17","0.78343949044586","","8","5.5","21.5","26.5","11.5","1","3","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.805555555555556","","2","5","2","5.5","1","2","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087","","9","8","3","1","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429","","6","6","6","8","0","0","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","21","4","0.84","","1","1","5","14","2.5","1","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","42.5","26.5","16","0.623529411764706","","10","1","8","7.5","2.5","3.5","4","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","42","26.5","15.5","0.630952380952381","","4","4","9.5","9","8","4.5","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","29","3","0.90625","","5","7","6","11","2","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63.5","44","19.5","0.692913385826772","","10","10","14","10","10","3","4","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","19.5","10","0.661016949152542","","1","2.5","5","11","6.5","1.5","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","53","5","0.913793103448276","","21","11","14","7","4","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","48.5","17","0.740458015267176","","27","6","5","10.5","6","5.5","2.5","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","11.5","8","0.58974358974359","","4","2","3","2.5","3","2","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","57","46.5","10.5","0.815789473684211","","2.5","4.5","12.5","27","2","3","4.5","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","60","8","0.882352941176471","","15","10.5","15.5","19","5","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","54.5","16.5","0.767605633802817","","30","13","5","6.5","7","4","2","3.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","79","43","36","0.544303797468354","","8","11","11","13","15","5","9","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","28","12.5","0.691358024691358","","2","3.5","11.5","11","5","4","2.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","84.5","66.5","18","0.78698224852071","","13","12","10","31.5","14","0","1","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","72","64","8","0.888888888888889","","13","14","10","27","1","4","2","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","21.5","20","1.5","0.930232558139535","","2","5","6","7","0","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","21","1.5","0.933333333333333","","15","0","4","2","0","1.5","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17.5","12.5","5","0.714285714285714","","1.5","3","2.5","5.5","5","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172","","9","7","3","3","5.5","1","0.5","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","43.5","48","0.475409836065574","","6","9","12","16.5","20","15","8","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","1.5","0","0","0","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","17.5","7","0.714285714285714","","7","4","4","2.5","4","2","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","57.5","45","12.5","0.782608695652174","","10","11","12","12","3","3","4","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","35","2.5","0.933333333333333","","6","7.5","13.5","8","1","0","1.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909","","0","2","7","1","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2","3.5","0.363636363636364","","0","0.5","0","1.5","1","1","1.5","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","53.5","7","0.884297520661157","","19","12","15.5","7","3.5","2","1","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241","","1.5","4","7","12.5","1.5","2","0","0.5"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","18.5","15.5","3","0.837837837837838","","1","0.5","3.5","10.5","0.5","2","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4762","3606","1156","0.757244855102898","","849","617","884","1256","489","297","181","189"
