"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.857142857142857","","3","1","2.5","2.5","1","0","0","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","28.5","2","0.934426229508197","","23.5","2","2","1","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","119.5","94.5","25","0.790794979079498","","50.5","11","8.5","24.5","8","9","2.5","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","22","6.5","0.771929824561403","","9","4","5","4","1","2","1","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","147.5","133","14.5","0.901694915254237","","62.5","19","21.5","30","5.5","2.5","2.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.864864864864865","","12.5","2","0.5","1","0.5","2","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","1.5","1","1","0.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","124.5","17.5","0.876760563380282","","67.5","10.5","26","20.5","3.5","1.5","2","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","58","9","0.865671641791045","","40","4.5","7","6.5","6","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12","1.5","0.888888888888889","","8","1","1","2","0","0.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.909090909090909","","5","0","0","0","0","0.5","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553","","11","6","7.5","14.5","3.5","3","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","25","3.5","0.87719298245614","","11","6","5.5","2.5","3.5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0","0","2.5","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.619047619047619","","1.5","0","2","3","2","0.5","0","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","116","18","0.865671641791045","","69.5","9","12.5","25","3.5","5.5","4","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","81","18","0.818181818181818","","55","5","9","12","3.5","5.5","2","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","14","9.5","0.595744680851064","","11","0","0","3","1","3.5","0","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","43.5","42.5","1","0.977011494252874","","28","3.5","5","6","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1.5","0","0","2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","33","9.5","0.776470588235294","","19.5","4","3.5","6","4","3","1.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286","","21.5","2.5","3.5","5.5","2","3","2","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","81.5","68","13.5","0.834355828220859","","32","4.5","17.5","14","8.5","4","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","37.5","30.5","7","0.813333333333333","","15.5","5","3.5","6.5","3.5","0","1","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","24.5","7.5","0.765625","","7","5","4","8.5","4","1","2.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","159","137","22","0.861635220125786","","91.5","6.5","19","20","10","1.5","4.5","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320.5","273.5","47","0.853354134165367","","180","27","28","38.5","17","7.5","8","14.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","58.5","39","19.5","0.666666666666667","","22.5","3.5","3","10","4.5","7","2","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55.5","43.5","12","0.783783783783784","","23","5","6.5","9","6.5","0.5","1","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","191","22","0.896713615023474","","132","18","23.5","17.5","9.5","2.5","5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","7.5","4.5","0.625","","2","0","1","4.5","1.5","3","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24","23.5","0.5","0.979166666666667","","18.5","1","2","2","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","62","13","0.826666666666667","","37","7.5","8","9.5","4.5","5","1","2.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","36","0","1","","33","2","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","39.5","2.5","0.94047619047619","","21","5","7","6.5","1.5","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174","109.5","64.5","0.629310344827586","","36.5","16.5","19.5","37","25","18.5","7","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","39","0","1","","23.5","7.5","4","4","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","45.5","6.5","0.875","","32.5","5.5","4","3.5","3","0","2","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","60","6.5","0.902255639097744","","40","5.5","9.5","5","0","2","2.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","1","1","1.5","1.5","0.5","0","2.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","88.5","77.5","11","0.875706214689266","","35.5","10","20.5","11.5","4","1","0.5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429","","13","0","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","82","9.5","0.896174863387978","","47.5","6","9.5","19","4","0","2.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.716981132075472","","12","1.5","2","3.5","1.5","0.5","2.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","142.5","38","0.789473684210526","","89.5","12","15","26","14","4","5.5","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","26.5","3","0.898305084745763","","21","2","2.5","1","2","0.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196.5","163","33.5","0.829516539440204","","103.5","16","20.5","23","12","8.5","3","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","388","285","103","0.734536082474227","","164.5","26","39","55.5","31","27.5","18.5","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","163","146.5","16.5","0.898773006134969","","96.5","13","15","22","4.5","8","0.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429","","1","2.5","1","8.5","0","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","173","40.5","0.810304449648712","","89.5","33","32.5","18","10","7.5","11.5","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","2","6","0.25","","0.5","0.5","0.5","0.5","3.5","1","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","117","106.5","10.5","0.91025641025641","","78.5","10","9.5","8.5","4","3","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","28.5","20.5","8","0.719298245614035","","5","2.5","6","7","3","1","2.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198.5","131.5","67","0.662468513853904","","72","8.5","23.5","27.5","22","17","12","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","27.5","6","0.82089552238806","","12.5","2","3","10","1.5","4","0.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","45","44","0.50561797752809","","16","7.5","11","10.5","12.5","11.5","7","13"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","46","8","0.851851851851852","","28","4","7","7","2","0","2","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","40","34","6","0.85","","15","5","3","11","2","2","1.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","75","14.5","0.837988826815642","","47","6","13.5","8.5","2.5","6","3","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","29.5","31","0.487603305785124","","8.5","2","7.5","11.5","4","10","7.5","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","205","179.5","25.5","0.875609756097561","","107","18.5","25.5","28.5","5.5","6","3","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","16","4","0.8","","8","2","2","4","0.5","1.5","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","78.5","60","18.5","0.764331210191083","","27","7","8","18","4","4.5","2.5","7.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818","","12.5","0.5","1.5","3.5","0","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","77","10","0.885057471264368","","47","7.5","7","15.5","3","2.5","3","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","102.5","82.5","20","0.804878048780488","","54.5","6.5","11","10.5","6.5","4.5","4","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","105.5","89","16.5","0.843601895734597","","65","11","7.5","5.5","4","5","1","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2","3","0.4","","0","0","0.5","1.5","1.5","0","1.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","30.5","3.5","0.897058823529412","","14.5","3","7.5","5.5","2.5","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","298","238.5","59.5","0.800335570469799","","131.5","35","39","33","18.5","14","10","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","10.5","13","0.446808510638298","","4.5","1","2.5","2.5","4","6","2.5","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","199","154.5","44.5","0.776381909547739","","102.5","11","23.5","17.5","12","13.5","5","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.857142857142857","","1","0","0.5","1.5","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375","","7.5","3.5","3","1","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5","5","0.5","","3.5","1","0.5","0","3","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","3","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","101.5","18","0.849372384937239","","64.5","9.5","14","13.5","4","3.5","7","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253.5","216","37.5","0.85207100591716","","123","30","26.5","36.5","19","6","6.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20","18.5","1.5","0.925","","10","2.5","3","3","0","1","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0","1","2","2.5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17.5","2.5","0.875","","6.5","2.5","5.5","3","0.5","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","104","16","0.866666666666667","","76","6.5","8","13.5","5.5","3","4.5","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","50","11","0.819672131147541","","27","8.5","8","6.5","5","3","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71","55.5","15.5","0.78169014084507","","32.5","7.5","2.5","13","4.5","3","3","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","98","27.5","0.780876494023904","","38","17.5","15.5","27","12","4.5","6","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","57","13.5","0.808510638297872","","36.5","5.5","8.5","6.5","3.5","4.5","1","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","117","22","0.841726618705036","","84","10.5","10","12.5","9.5","3","1","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174","","26","5.5","8.5","14","5","3.5","4","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","60","13.5","0.816326530612245","","37","3.5","9.5","10","6.5","3.5","3.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17","3.5","0.829268292682927","","6.5","1.5","4","5","0","2","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","102","84","18","0.823529411764706","","62","5.5","7","9.5","6.5","5","4.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","45.5","8","0.850467289719626","","20","4.5","5.5","15.5","4","1","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73.5","67","6.5","0.91156462585034","","49.5","6.5","4","7","2.5","3","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","73.5","18.5","0.798913043478261","","51.5","6","8","8","6","5.5","2","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44.5","34.5","10","0.775280898876405","","23","4.5","3","4","3","6","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","59.5","20.5","0.74375","","40.5","5","4.5","9.5","11.5","4.5","2","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129","108","21","0.837209302325581","","23","11.5","24.5","49","10.5","4","3","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","57","5.5","0.912","","8.5","7.5","13.5","27.5","1","1.5","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","138","21","0.867924528301887","","95.5","10.5","13","19","5.5","5.5","5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","59.5","4","0.937007874015748","","47.5","5","5","2","1","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261","","11","2.5","6","11.5","4","4","4.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","113.5","82.5","31","0.726872246696035","","43.5","8","12","19","9","12.5","2","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3.5","0","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","2","0.5","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","109.5","14.5","0.883064516129032","","77.5","16","6","10","4","4.5","3.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","25","14.5","0.632911392405063","","4","3.5","4.5","13","3.5","5.5","2.5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18.5","2","0.902439024390244","","3.5","5","7","3","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","186","124","62","0.666666666666667","","78","10","11","25","16.5","8.5","12","25"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","166","140.5","25.5","0.846385542168675","","86","22","11","21.5","5","9","6","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","210.5","158","52.5","0.750593824228028","","91.5","24","20","22.5","13","9.5","9","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","49","13","0.790322580645161","","19.5","2.5","11","16","2.5","5","2.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049","","16","2.5","5","8.5","6","3","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","354.5","215.5","139","0.607898448519041","","105.5","22.5","31","56.5","28","29.5","17.5","64"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227.5","181.5","46","0.797802197802198","","113.5","12","23","33","15","9.5","8","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","48.5","43.5","5","0.896907216494845","","17","7.5","10","9","2","0.5","1","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875","","15","6","6","8","3","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","55","5","0.916666666666667","","30.5","3.5","11.5","9.5","1.5","1","1","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","177.5","130","47.5","0.732394366197183","","62.5","12","31.5","24","11.5","11","8","17"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","149.5","21.5","0.874269005847953","","99.5","14","16.5","19.5","4.5","4.5","5.5","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","312","247.5","64.5","0.793269230769231","","136.5","28","36","47","17.5","21.5","7.5","18"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","67.5","43.5","24","0.644444444444444","","22.5","6.5","3.5","11","3","12.5","1","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92","74","18","0.804347826086957","","47","7","9","11","2","6","2","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16.5","2.5","0.868421052631579","","6","2.5","5","3","1.5","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27.5","22","5.5","0.8","","19.5","0","2","0.5","2","0","2.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","2","2","0","0","0","1","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41","9.5","0.811881188118812","","19","6","6.5","9.5","2","1.5","3","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","18.5","14","4.5","0.756756756756757","","9","2.5","0.5","2","1.5","1","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769","","9.5","0.5","5.5","4.5","1","1","2","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123","120","3","0.975609756097561","","70.5","16.5","14","19","1.5","0.5","0.5","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","90.5","12","0.882926829268293","","63.5","9.5","9.5","8","6","2","0.5","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259","","28.5","5","4","3.5","4.5","4.5","1.5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","68.5","9","0.883870967741936","","45.5","3","5.5","14.5","0","5.5","1","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","9","6","0.6","","3","3.5","1","1.5","1","2","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","6.5","0","1","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","83","83","0","1","","81","1.5","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","15","15","0","1","","13.5","0","1","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","11123","8994","2129","0.808594803560191","","5266","942","1211","1575","656","533","344","596"
