"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667","","8","2","1","2","0","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","4","0","1","3","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222","","4","1","6","2","3.5","1","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","4","1","0.5","2.5","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10","2.5","0.8","","2","1","4","3","1","0","1.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283","","30","2","5","7","3","0","2","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","88.5","12","0.880597014925373","","59.5","8","9","12","5","4","2","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","21","12","9","0.571428571428571","","6","1","2","3","3","2.5","1","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16","12","4","0.75","","5.5","1","1.5","4","1","0","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","50.5","4.5","0.918181818181818","","29.5","7","8","6","3","0","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0","0","1","1.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","4","1","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14.5","4","0.783783783783784","","6","3.5","1","4","2.5","0","0.5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","10.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1","","7","1","5","0.5","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","29.5","17.5","0.627659574468085","","6","7","6","10.5","9.5","4.5","0.5","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","3.5","2","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8","","7","1","2.5","1.5","2","0","0.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846","","16.5","1.5","3","1","0","2","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5","2.5","2.5","0.5","","1","0","1.5","0","0","0","1.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","31","26.5","4.5","0.854838709677419","","11","2.5","8","5","2.5","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923","","12","0","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355","","16","0","3","7","2","0","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75","","3","0.5","1","0","0","0.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961","","25.5","3.5","4.5","9.5","4","1.5","0","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85","","6.5","1","1","0","1","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","62.5","8.5","0.880281690140845","","40.5","6.5","8.5","7","4","1.5","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125.5","92","33.5","0.733067729083665","","45","9","13.5","24.5","12","8.5","5.5","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","51.5","47.5","4","0.922330097087379","","30","4","7","6.5","2","1.5","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","0","2","0.5","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","63","11.5","0.845637583892617","","31","11.5","14.5","6","4","2","2.5","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","32","3.5","0.901408450704225","","25","2.5","3","1.5","1","1","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8","","1","0.5","2.5","4","0","0.5","0.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","40","24","0.625","","23","2","8","7","6.5","7","4","6.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.842105263157895","","2","1","1","4","0","1.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571","","4.5","2","3","6.5","5","3","2","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.826086956521739","","4.5","0.5","2.5","2","0","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11","6.5","4.5","0.590909090909091","","4","0","0","2.5","2","1","1","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19","1.5","0.926829268292683","","13","1","1","4","0.5","0","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","7","9","0.4375","","0","2","2","3","2","3","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362","","33.5","1.5","11.5","8.5","3","3","3","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","3","1","1","2.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","21.5","6","0.781818181818182","","9","2.5","5","5","2","1.5","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","4.5","0.5","0.5","1","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","27","5","0.84375","","15","3","3.5","5.5","1","1","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30.5","21","9.5","0.688524590163934","","13","2.5","0","5.5","3","1.5","2.5","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40","36.5","3.5","0.9125","","28.5","3.5","4.5","0","0","0.5","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0.5","1","0","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","0","0","3","2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84","71","13","0.845238095238095","","36.5","11.5","13.5","9.5","6","3","0.5","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333","","1.5","0","1","0.5","2","3","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64.5","52.5","12","0.813953488372093","","33","4","7","8.5","2.5","2","2","5.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6.5","0.5","0.928571428571429","","2","2","2.5","0","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5","","2","1","0","0","3","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75","","0.5","0","1","3","0.5","0.5","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41","9.5","0.811881188118812","","25.5","4.5","6","5","2","2","3","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","62.5","10.5","0.856164383561644","","29.5","10.5","7","15.5","7","2","1","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","2","0.5","1","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","1","0.5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","0.5","1","3","2.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.869565217391304","","22.5","1.5","2","4","2","0.5","0.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","16.5","5","0.767441860465116","","7","3","3","3.5","3","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19.5","17","2.5","0.871794871794872","","10","3.5","0","3.5","0","1.5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","28.5","11","0.721518987341772","","9.5","4.5","6.5","8","5","3","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","17.5","2","0.897435897435897","","13","1.5","2.5","0.5","0","1","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","32.5","6","0.844155844155844","","20","6","2","4.5","1.5","1","0","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.830188679245283","","12.5","3.5","0.5","5.5","1","1","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","18.5","2.5","0.880952380952381","","10.5","1","3.5","3.5","1","0","1.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8","","2","0.5","1.5","2","0","0","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.653061224489796","","11.5","1","2","1.5","3.5","2.5","1.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.838709677419355","","7","0.5","0.5","5","1","1","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263","","12","1.5","0.5","3","0.5","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","21.5","2","0.914893617021277","","15.5","0","3.5","2.5","0.5","0","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818","","3","3","0","3","1","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286","","14.5","2.5","1.5","3.5","3.5","1","1","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","38.5","10","0.793814432989691","","5","4.5","9.5","19.5","5.5","1","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","12.5","1.5","0.892857142857143","","2","1.5","2","7","0","0.5","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805","","22.5","2","6","5.5","1","2","0.5","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1","","8.5","1.5","3.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85","","3.5","0","1.5","3.5","0","1","0.5","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","22.5","4","0.849056603773585","","10.5","3","3.5","5.5","1","1.5","0.5","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.833333333333333","","2","0","0","0.5","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706","","21.5","4.5","0.5","1.5","2","2","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286","","2.5","1","1","6.5","2","0","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","2","1.5","3.5","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","57.5","39","18.5","0.678260869565217","","27.5","3","5","3.5","7","3","3.5","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","50.5","43","7.5","0.851485148514851","","27.5","9","2.5","4","2","1.5","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","55.5","17","0.76551724137931","","30","8","8.5","9","4","4","2.5","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.826086956521739","","2","0","3","4.5","0","0.5","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","7.5","6","0.555555555555556","","4.5","1","1","1","4","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","61.5","33.5","0.647368421052632","","27.5","6.5","11","16.5","8","6","4.5","15"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","45.5","12","0.791304347826087","","28.5","1.5","4.5","11","4.5","3","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","15.5","14","1.5","0.903225806451613","","6","2.5","3.5","2","1","0","0","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8","","7","0","1","0","1","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429","","2.5","1","5.5","4","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","57","44","13","0.771929824561403","","18.5","5","14.5","6","3","1","4.5","4.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","40","6.5","0.860215053763441","","24.5","2.5","5","8","2","0","2.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","88.5","68","20.5","0.768361581920904","","38.5","8.5","6.5","14.5","6","8","1.5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","17.5","11.5","6","0.657142857142857","","7","0","1.5","3","0","3.5","1","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.716981132075472","","11","1","2","5","1","2","2","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","2","1.5","0.5","1","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","4","0","1","0","0.5","0","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9.5","1.5","0.863636363636364","","5","2.5","1","1","1","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714","","3","1","0","1","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","3","0","2.5","1.5","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39","37","2","0.948717948717949","","20","8","4","5","1","0.5","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","24","3.5","0.872727272727273","","15","2","5.5","1.5","1","1","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","18.5","11.5","7","0.621621621621622","","10","0","0","1.5","3.5","2.5","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23.5","2","0.92156862745098","","14","1","4","4.5","0","2","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.454545454545455","","1","1","0","0.5","0","2","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","30","30","0","1","","30","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4","4","0","1","","3.5","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","3357","2727","630","0.812332439678284","","1512","285","409","521","214","154","101","161"
