"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","27","3","0.9",,"11","3","9","4","0","1","0","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","49.5","12.5","0.79838709677419395",,"14","5","14","16.5","1.5","4","3","4"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"7","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","12","12","0","1",,"11","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5443","4355","1088","0.80011023332720899",,"1887","587","880","1001","332","281","183","292"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","26","11","0.70270270270270296",,"8","4","7.5","6.5","7","0.5","0.5","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","74.5","11.5","0.86627906976744196",,"29","13","9","23.5","5","3","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118.5","85.5","33","0.721518987341772",,"23","16.5","21","25","10.5","8","3.5","11"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","42","10","0.80769230769230804",,"17","7","8","10","3","1","5.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","122.5","107","15.5","0.87346938775510197",,"39.5","6","20","41.5","5","3","3.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","119.5","39.5","0.75157232704402499",,"44","24.5","18","33","12","12","4","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0","0","3","0","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","82.5","22.5","0.78571428571428603",,"38","10.5","13.5","20.5","10","3.5","1","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","59","10.5","0.84892086330935301",,"25","12.5","8.5","13","1","2","2","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","64","22.5","0.739884393063584",,"23","8","15.5","17.5","9","5","3","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696",,"3","1","2","2","1","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139","100","39","0.71942446043165498",,"52.5","11","16.5","20","5","7.5","11.5","15"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","141","117.5","23.5","0.83333333333333304",,"52","15","23.5","27","6","12","3","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","101.5","6","0.94418604651162796",,"35","13","28.5","25","2","3.5","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","117","29","0.80136986301369895",,"28","17","29","43","15","3","4.5","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","49.5","23.5","0.67808219178082196",,"12","6","9","22.5","4","8.5","3","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","68.5","15","0.820359281437126",,"36","9","11","12.5","5","5","0.5","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","53","20","0.72602739726027399",,"16","13","15","9","5","9","2","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","82","27.5","0.74885844748858399",,"42","9","15","16","8","9","5.5","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","56.5","48.5","8","0.85840707964601803",,"13","11.5","12","12","2","4","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","33","24","9","0.72727272727272696",,"2","6.5","2","13.5","4.5","3.5","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","73.5","17.5","0.80769230769230804",,"30","6.5","16","21","4.5","4","4","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","50","16","0.75757575757575801",,"14","3","15","18","8.5","4","2","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","120.5","104","16.5","0.86307053941908696",,"37","9.5","27","30.5","6","5","2","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801",,"7.5","0.5","4.5","8.5","2","2","1.5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177","145.5","31.5","0.822033898305085",,"28.5","29","30.5","57.5","15","10","4","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94","77.5","16.5","0.82446808510638303",,"23.5","9.5","19","25.5","6","2","5.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266","225","41","0.84586466165413499",,"106","17","42","60","14.5","9","7.5","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","151.5","131.5","20","0.86798679867986805",,"45.5","22","25","39","9","5","3","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","58","53","5","0.91379310344827602",,"24.5","14","5.5","9","3.5","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","120.5","23","0.83972125435540101",,"53.5","19","19","29","11.5","7","4","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","42","22","0.65625",,"3.5","3","11.5","24","11.5","6","3","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32","25.5","6.5","0.796875",,"8","1","4","12.5","3","2","1.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174","142.5","31.5","0.818965517241379",,"56.5","16","29","41","11","10","7.5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","84.5","12.5","0.87113402061855705",,"21","14","14.5","35","2","3","3.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","73","41.5","0.63755458515283803",,"16","7","17","33","12.5","12","7","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133.5","115.5","18","0.86516853932584303",,"42.5","23.5","24.5","25","6","3","4","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","62","8","0.88571428571428601",,"24.5","11","14","12.5","0","3","1.5","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696",,"2","3","3","8","1","4","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","155","110.5","44.5","0.71290322580645205",,"32.5","13","22.5","42.5","15.5","6","8.5","14.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","95.5","70","25.5","0.73298429319371705",,"19","4","17.5","29.5","10","5.5","3","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","41.5","27","14.5","0.65060240963855398",,"6","2","9.5","9.5","4","3.5","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.72043010752688197",,"6","6","8","13.5","2","2.5","2","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","47","18","0.72307692307692295",,"14","3","7.5","22.5","6","6.5","4.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","80","21","0.79207920792079201",,"37","10.5","15.5","17","5.5","4.5","3","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","66","8.5","0.88590604026845599",,"36","10","9","11","3","1.5","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","56.5","46","0.551219512195122",,"15","5.5","17","19","16","15.5","3.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191","126","65","0.65968586387434602",,"23.5","18","29","55.5","24","21","7","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","85.5","65.5","20","0.76608187134502903",,"24","10","12","19.5","7.5","2.5","2","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1",,"3","0.5","5.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120.5","73","47.5","0.60580912863070502",,"25","11","22.5","14.5","16.5","13.5","6.5","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497",,"0","0","0.5","7.5","1","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","111.5","96","15.5","0.86098654708520195",,"22.5","22.5","19.5","31.5","5","2","6.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","82.5","71.5","11","0.86666666666666703",,"19.5","8","18","26","8.5","1.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","94.5","61","0.60771704180064301",,"22.5","9","23","40","23.5","15.5","6","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","49","19.5","0.71532846715328502",,"15","8.5","12.5","13","4","10","4","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289","198","91","0.68512110726643605",,"75","24","38","61","22.5","32","11","25.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","70","9.5","0.88050314465408797",,"28","9.5","15","17.5","2","4","0.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","141.5","113.5","28","0.802120141342756",,"44","13","22.5","34","8.5","10.5","3","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","55.5","11.5","0.82835820895522405",,"27","11.5","10","7","3","3.5","2","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","101","77","0.56741573033707904",,"21.5","8","16.5","55","32.5","12","14","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","132","100","32","0.75757575757575801",,"24.5","25.5","27.5","22.5","15.5","8.5","4.5","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","53.5","25","0.68152866242038201",,"20","6","11.5","16","10","6","4","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","19","12","0.61290322580645196",,"3","0.5","5","10.5","6","5","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","64.5","17.5","0.78658536585365901",,"21.5","5.5","18","19.5","3","7.5","3.5","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","90.5","55","0.621993127147766",,"40","13","21","16.5","21.5","11","5.5","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","87.5","66.5","21","0.76",,"20","7","15","24.5","4","7","5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","43.5","41","2.5","0.94252873563218398",,"20.5","7","5","8.5","0","0","2.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","36","15.5","0.69902912621359203",,"9","1","6.5","19.5","7.5","0","2.5","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","82","17","0.82828282828282795",,"16.5","12.5","22","31","5","4.5","5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","223","167","56","0.74887892376681597",,"37","18","42","70","28","11.5","6","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","158.5","49.5","0.76201923076923095",,"63.5","27.5","30","37.5","17","16.5","6","10"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112.5","68","44.5","0.60444444444444401",,"20","7","18","23","19","5","5","15.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","162","141","21","0.87037037037037002",,"63.5","11","27.5","39","7","5","8","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","29","5","0.85294117647058798",,"4.5","9.5","6.5","8.5","0.5","1.5","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","78.5","24","0.76585365853658505",,"17.5","14","20.5","26.5","10","4","4","6"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","150.5","14","0.91489361702127703",,"76","22.5","25","27","2.5","4","6","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","120","30.5","0.79734219269103002",,"36","16","32","36","12","6","6.5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","120","36","0.76923076923076905",,"38.5","19.5","20.5","41.5","10.5","12","4","9.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"0","1.5","3","4.5","2","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","66.5","15","0.81595092024539895",,"17.5","8.5","13","27.5","4","1.5","4","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","113.5","37","0.75415282392026595",,"54.5","12","23","24","16","8","9","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","58","23","0.71604938271604901",,"31","9","7","11","7","4.5","5.5","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","73.5","15","0.83050847457627097",,"29","7.5","17","20","5","4","2.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70.5","50","20.5","0.70921985815602795",,"11.5","7.5","15.5","15.5","2","5.5","2.5","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","104","68","0.60465116279069797",,"21","13.5","29","40.5","27","10.5","10","20.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","67","24","0.73626373626373598",,"20.5","9.5","15.5","21.5","11","6","3","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","73.5","30","0.71014492753623204",,"22","8.5","21","22","11","7.5","5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","107.5","43.5","0.71192052980132403",,"30.5","19.5","18","39.5","16","11","7","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","74.5","12","0.86127167630057799",,"23.5","10","15.5","25.5","5.5","2","2","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","32","22.5","0.58715596330275199",,"7.5","8","4","12.5","10.5","5.5","2","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","72","53","19","0.73611111111111105",,"24","7","9.5","12.5","4","5","3.5","6.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","42.5","20","0.68",,"13","2","13.5","14","5","7.5","5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","91.5","78","13.5","0.85245901639344301",,"29","9.5","16.5","23","3","5","2.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","33","16","0.67346938775510201",,"7","3.5","8.5","14","7.5","2.5","2","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","136","101","35","0.74264705882352899",,"48","9","17.5","26.5","12.5","8","3","11.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","35","10","0.77777777777777801",,"9.5","4","8","13.5","2","4.5","0.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","53","15","0.77941176470588203",,"4","5.5","12.5","31","6","3.5","1.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","35","4","0.89743589743589702",,"2.5","1.5","7","24","1.5","0.5","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","67.5","26.5","0.71808510638297895",,"17","8","14","28.5","6","6","3","11.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","31","12","0.72093023255813904",,"10","4","5","12","6","2","2","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","140","31","0.81871345029239795",,"41.5","10.5","29.5","58.5","14","5","3","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","51","34","17","0.66666666666666696",,"8","5","11","10","3","4.5","2","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","54.5","15.5","0.77857142857142903",,"20","7","13.5","14","4","6.5","0.5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","38","22","0.63333333333333297",,"17","9","7","5","6.5","6","4","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","67","13.5","0.83229813664596297",,"10","11.5","19","26.5","6.5","3.5","3","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","1.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","101","58.5","42.5","0.57920792079207895",,"19","9","11","19.5","11","7","6","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","149.5","117.5","32","0.785953177257525",,"44.5","16","19","38","9.5","11","5","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","73.5","22","0.76963350785340301",,"25","9","20","19.5","13","5","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163","99","64","0.60736196319018398",,"46.5","8.5","18.5","25.5","19","16","9","20"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","69.5","15","0.82248520710059203",,"12","5.5","12.5","39.5","7","5.5","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","121","45.5","0.726726726726727",,"53.5","14.5","19","34","12","17","4.5","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194.5","66.5","128","0.34190231362467899",,"9.5","5.5","17.5","34","24","27","33","44"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","107.5","33.5","0.76241134751773099",,"28","13","24.5","42","12","9","6.5","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","108","80.5","27.5","0.74537037037037002",,"20.5","10","14","36","7.5","7.5","5","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","167.5","40.5","0.80528846153846201",,"52","21.5","47.5","46.5","17.5","14.5","6","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","139.5","44","0.76021798365122595",,"48","20","34.5","37","14","9","12","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","221","175.5","45.5","0.79411764705882304",,"49","21","60","45.5","17","7.5","10.5","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","62.5","30","0.67567567567567599",,"17.5","8.5","18.5","18","13","5.5","6","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","163","120","43","0.73619631901840499",,"35.5","25","24","35.5","14","15.5","8","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","211","148","63","0.70142180094786699",,"66.5","23","25","33.5","23.5","20","8","11.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41.5","32","9.5","0.77108433734939796",,"12","6","4","10","1.5","2.5","1","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","38","11.5","0.76767676767676796",,"12","5","11.5","9.5","4.5","1","1","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103","85.5","17.5","0.83009708737864096",,"38","15","18.5","14","8.5","1","3.5","4.5"
