"31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Testicular","2.5","2.5","0","1","","2.5","0","0","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","4","2","2","0.5","","2","2","0","0","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","Testicular","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Testicular","8","6","2","0.75","","6","2","0","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Testicular","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Testicular","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Testicular","3","2","1","0.666666666666667","","2","1","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Testicular","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Testicular","7","6","1","0.857142857142857","","6","0","1","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Testicular","3","2","1","0.666666666666667","","2","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","Testicular","5","3","2","0.6","","3","0","2","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Testicular","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","1","0","1","0","","0","1","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","Testicular","7","6","1","0.857142857142857","","6","1","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Testicular","3","2","1","0.666666666666667","","2","1","0","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","Testicular","9","9","0","1","","9","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","3","1","2","0.333333333333333","","1","0","2","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","Testicular","2","1","1","0.5","","1","1","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Testicular","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Testicular","6","5","1","0.833333333333333","","5","0","0","0","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Testicular","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Testicular","2","0","2","0","","0","2","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","3","2","1","0.666666666666667","","2","1","0","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","Testicular","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Testicular","5","4","1","0.8","","4","0","0","0","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Testicular","4","3","1","0.75","","3","0","1","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","7","7","0","1","","7","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Acute leukaemia","60","37","23","0.616666666666667","","37","8","6","6","1","2","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Children's","14","9","5","0.642857142857143","","9","1","1","1","1","1","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Testicular","324","258","66","0.796296296296296","","258","32","18","7","2","1","2","4"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL RARE CANCERS","398","304","94","0.763819095477387","","304","41","25","14","4","4","2","4"
