"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"4","2","1","2","0","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","30","5.5","0.84507042253521103",,"0.5","3.5","7.5","18.5","1","1","1.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","1","1","2","0","0","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"1","1","6","4","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","9","1","0.9",,"3","2","4","0","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"0","1","5","6.5","0.5","0.5","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","12.5","5","7.5","0.4",,"2","0","1","2","4","0","1","2.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"3","2","4","4","3","2","1","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"0","0","0","3","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499",,"5","3","7","7","1","1","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"0.5","0","2","7","2","1","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23","2.5","0.90196078431372595",,"6","7","3","7","2","0","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","8.5","5","0.62962962962962998",,"1","4","1.5","2","1","2","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.42857142857142899",,"2","0","0","1","3","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"0.5","2.5","5","9.5","2.5","0","1.5","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","28.5","1.5","0.95",,"4","5.5","11.5","7.5","0.5","0.5","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"7","4","4","3","1","3","2","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","42.5","21","21.5","0.49411764705882399",,"4","1","10","6","7","7","5","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","13.5","6.5","0.67500000000000004",,"0","3","5.5","5","2","3","1","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696",,"2","3","1","10","1","4","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","26","22","4","0.84615384615384603",,"3","5","7","7","3","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"1","1","2","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1",,"6","1","2","2.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","4.5","3.5","0.5625",,"0.5","0","1.5","2.5","1","1.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"2","2","0","1","0","0","1","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","41.5","18","0.69747899159663895",,"4.5","2.5","11.5","23","7.5","3","3","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"2","1","1","3.5","0","1","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19","13","6","0.68421052631578905",,"7","1","2","3","1","0","0","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","15","0","1",,"2","2","6","5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8",,"0","0","1","3","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","18","3.5","0.837209302325581",,"3.5","5.5","4.5","4.5","0","0","2.5","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"0.5","1","2.5","3.5","1","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","14.5","11.5","3","0.79310344827586199",,"0","1","2","8.5","1","0.5","0","1.5"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","1849","1378","471","0.74526771227690602",,"254","174","367","583","173","112","82","104"
