"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NV5","MOLECULAR IMAGING SOLUTIONS LTD (MIS)","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NM6","ST GEORGES HOSPITAL LTD","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","17.5","17.5","0","1",,"17.5","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","14","14","0","1",,"14","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","4708","3950","758","0.83899745114698399",,"2474","377","495","604","266","167","125","200"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"4","0.5","1.5","0","1","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","18.5","0","1",,"8.5","4","3","3","0","0","0","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","132","108","24","0.81818181818181801",,"55","17.5","19.5","16","5","5.5","3","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","12.5","6.5","0.65789473684210498",,"6.5","2","1.5","2.5","2.5","3.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","136","118.5","17.5","0.87132352941176505",,"45","14","21","38.5","7","4.5","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101",,"7","2.5","3","2.5","1","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"1.5","0","0","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","126.5","14","0.90035587188612098",,"80.5","11.5","19.5","15","5","2.5","4.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","54.5","6.5","0.89344262295082",,"32.5","5.5","7.5","9","1","4.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","7","8.5","0.45161290322580599",,"2","1","1","3","2","2","3","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875",,"6","8","15","6","1","1.5","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","35","3","0.92105263157894701",,"19.5","4","4","7.5","0","0.5","0","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"1.5","1","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905",,"2","2","3.5","2.5","1","0.5","1.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133","117","16","0.87969924812030098",,"81.5","14.5","7.5","13.5","6","2","3","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0","1","0","1","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","79.5","16","0.83246073298429302",,"50.5","7.5","12","9.5","9.5","3","1","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"9.5","0.5","1.5","3","1","0","2","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","37.5","36","1.5","0.96",,"20.5","4","5.5","6","1","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"3","1","2","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","59.5","8.5","0.875",,"37.5","9","7","6","3.5","1.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","29.5","4","0.88059701492537301",,"14","2.5","8.5","4.5","1","0","2.5","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","90","74.5","15.5","0.82777777777777795",,"46.5","10.5","7.5","10","4","8.5","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","43","30.5","12.5","0.70930232558139505",,"20","1","5.5","4","6","0.5","3.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","21.5","4","0.84313725490196101",,"7.5","1","6","7","1","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","172.5","156","16.5","0.90434782608695696",,"97.5","15.5","23","20","7.5","3.5","1.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","333.5","297.5","36","0.89205397301349298",,"194","33.5","34.5","35.5","14","9.5","4","8.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57","48.5","8.5","0.85087719298245601",,"26.5","9.5","2.5","10","0.5","1.5","1","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","49.5","41.5","8","0.83838383838383801",,"19.5","3","9","10","2","2","0.5","3.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","135.5","10.5","0.92808219178082196",,"97.5","10.5","17.5","10","2","7","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5",,"1","0","0.5","0","0.5","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","22","1.5","0.93617021276595702",,"15.5","3","1","2.5","0","0.5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"15.5","3.5","5","5","4","4","0.5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","32","1","0.96969696969696995",,"29.5","1","0.5","1","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","43.5","7.5","0.85294117647058798",,"22.5","5.5","5","10.5","3","2.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","94","67.5","0.58204334365325106",,"31","8","22","33","32","8.5","14","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9",,"12","3","0.5","2.5","0","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","64","4.5","0.934306569343066",,"40","8","8.5","7.5","4","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","59.5","9","0.86861313868613099",,"42.5","4","5","8","5","0","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","72","64","8","0.88888888888888895",,"27","7.5","12.5","17","1","3","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","36","36","0","1",,"34","2","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","71.5","19","0.79005524861878496",,"26.5","9","13.5","22.5","6","0.5","5","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","38.5","1","0.974683544303797",,"22.5","4","4.5","7.5","0.5","0","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229","186.5","42.5","0.81441048034934505",,"119","20","25","22.5","16","6","8","12.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","30.5","1","0.96825396825396803",,"21.5","1","2.5","5.5","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198.5","171","27.5","0.86146095717884097",,"97.5","15.5","29","29","12","4","4","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","352.5","256.5","96","0.72765957446808505",,"144.5","28","28.5","55.5","36.5","26.5","10.5","22.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","136.5","119.5","17","0.87545787545787501",,"77","6.5","17.5","18.5","2","6.5","2","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302",,"2","1","3.5","7.5","0","0.5","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","185.5","38","0.82997762863534696",,"108","33.5","25","19","14.5","9","6.5","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"5.5","1","5","1.5","5","1.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","136","130","6","0.95588235294117696",,"96","11.5","7.5","15","1.5","1.5","1.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","39.5","28.5","11","0.721518987341772",,"12","2.5","4.5","9.5","6","2.5","0","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","111.5","56","0.66567164179104499",,"59","8","14","30.5","15.5","18","7.5","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","41.5","13.5","0.75454545454545496",,"14","9.5","5","13","5.5","4.5","1","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","54.5","28","0.66060606060606097",,"24.5","8","6.5","15.5","10","6.5","5.5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","57","8.5","0.87022900763358801",,"37","7","4","9","5.5","0.5","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44","36.5","7.5","0.82954545454545503",,"16.5","5.5","6.5","8","2","2","0.5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","54","5","0.91525423728813604",,"38.5","3.5","7","5","0","4.5","0","0.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","32","21.5","0.59813084112149495",,"5","6","8","13","7","7","3","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","224","189","35","0.84375",,"121","20","24","24","16","12","0.5","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14.5","4.5","0.76315789473684204",,"5","2.5","5","2","2.5","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80.5","63.5","17","0.78881987577639801",,"37.5","4","6.5","15.5","5.5","1.5","3.5","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25.5","2.5","0.91071428571428603",,"20","2","2","1.5","1","0","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","69","8.5","0.89032258064516101",,"42","9.5","8.5","9","2.5","4","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","96","80.5","15.5","0.83854166666666696",,"38.5","7","16","19","7.5","1.5","3","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","116.5","95","21.5","0.81545064377682397",,"69","7","6.5","12.5","11","4.5","2.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5",,"1","0","0","0.5","0","0.5","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"7.5","2.5","3.5","6","2","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","281.5","241","40.5","0.85612788632326797",,"137.5","26","37.5","40","14","8","10.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","23","12","0.65714285714285703",,"9.5","5.5","4","4","1","4.5","1.5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","178","144","34","0.80898876404494402",,"95","16.5","14","18.5","8.5","8.5","4.5","12.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"1","1","2","2.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","20.5","1.5","0.93181818181818199",,"6.5","5","3.5","5.5","0","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85",,"1.5","2","2","3","0","1","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","15.5","4.5","0.77500000000000002",,"3.5","2","4.5","5.5","0","3","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"6","2","1","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","89","27.5","0.76394849785407704",,"45.5","11.5","15","17","12.5","5.5","3.5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256","219.5","36.5","0.857421875",,"150","20","20","29.5","15.5","9","4","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","17.5","0.5","0.97222222222222199",,"6","0.5","5","6","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"0","0","1.5","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14","2","0.875",,"5","1.5","3.5","4","1","0.5","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","107.5","13.5","0.88842975206611596",,"68.5","6.5","12.5","20","7","4","1","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","43","6.5","0.86868686868686895",,"26.5","4.5","4","8","1","2","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79.5","58.5","21","0.73584905660377398",,"35","2","6.5","15","9","4","1","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","93.5","27.5","0.77272727272727304",,"35","12","12.5","34","7.5","8.5","5","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","42.5","6.5","0.86734693877550995",,"27","6","3.5","6","3","0.5","0.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","114","20.5","0.84758364312267698",,"72","7","18.5","16.5","8","7","1","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","45.5","8.5","0.842592592592593",,"18","7.5","11.5","8.5","1","2","3","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","87","0.5","0.994285714285714",,"68","5.5","7.5","6","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","22.5","3","0.88235294117647101",,"5","5","6","6.5","1","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","86.5","78.5","8","0.90751445086705196",,"58.5","3","8","9","3","3","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","28.5","9.5","0.75",,"11.5","3","8.5","5.5","2","2","1","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55.5","49","6.5","0.88288288288288297",,"29.5","5","9.5","5","4.5","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","66.5","24.5","0.73076923076923095",,"43.5","7.5","6","9.5","12.5","6.5","2.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.82692307692307698",,"15","0.5","2","4","1.5","1","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","46.5","20.5","0.69402985074626899",,"27","5.5","7","7","8","4.5","3.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","116.5","20","0.853479853479853",,"29","16","26","45.5","11","3","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","50.5","7.5","0.87068965517241403",,"8.5","7","12","23","4","1","1","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","170","17.5","0.90666666666666695",,"115.5","17.5","18","19","4","5.5","2.5","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","78","4.5","0.94545454545454499",,"64","4.5","4","5.5","0.5","2","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","25","8.5","0.74626865671641796",,"11","2.5","5.5","6","3.5","3","2","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","141","120.5","20.5","0.85460992907801403",,"76.5","8","11","25","7.5","6","2.5","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"2","0","1","3","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"3","2.5","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","113.5","13","0.89723320158102804",,"81","8","16","8.5","3","4","3.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","29.5","8.5","0.77631578947368396",,"10","4","6","9.5","2","2.5","0.5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","14","0.5","0.96551724137931005",,"2","0","4","8","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","213","132.5","80.5","0.62206572769953095",,"74.5","8","17.5","32.5","25.5","10.5","15.5","29"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","205.5","184.5","21","0.89781021897810198",,"130.5","15","20.5","18.5","5.5","5","5","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"2","1","0","2","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","233.5","188.5","45","0.80728051391862998",,"113","17","31","27.5","17","9.5","5","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","42","6.5","0.865979381443299",,"17.5","3.5","6.5","14.5","2.5","1","0.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","17.5","4","0.81395348837209303",,"5","2.5","4","6","1","1","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","335.5","224","111.5","0.66766020864381503",,"93.5","24.5","39","67","31","21","12.5","47"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169","151.5","17.5","0.89644970414201197",,"76.5","16","26.5","32.5","5","3","4.5","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","66","54.5","11.5","0.82575757575757602",,"21.5","9","10.5","13.5","5","4.5","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","27.5","7.5","0.78571428571428603",,"16","2","4.5","5","4","1","0.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","54.5","9","0.85826771653543299",,"28","6","9.5","11","2.5","2","2","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","214","165.5","48.5","0.77336448598130803",,"86","17","33.5","29","19.5","13","7.5","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","120.5","18.5","0.86690647482014405",,"76.5","15.5","14","14.5","5.5","1","3","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","292.5","248.5","44","0.84957264957265",,"145","33.5","32.5","37.5","11.5","13","5.5","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","58.5","43","15.5","0.73504273504273498",,"20.5","2","6.5","14","4.5","5","3.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","91","68.5","22.5","0.75274725274725296",,"50","5","2.5","11","3","6","3","10.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"8","2.5","2","3","1.5","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36.5","32","4.5","0.87671232876712302",,"16.5","5","7","3.5","1","1","0","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"3","1","2","0","0","1","0","0"
