"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"6","0","5","3","0","0","3","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","49.5","30.5","0.61875000000000002",,"23","11","5","10.5","12","8.5","5","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"3","0","2","8","1","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"12.5","4.5","5.5","5","1","2","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","53","13.5","0.79699248120300703",,"36","3","5","9","2.5","7","1","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","11","11","0.5",,"7.5","0","1.5","2","4","1.5","3","2.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","10","7","3","0.7",,"2","1","2","2","1","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","27","3.5","0.88524590163934402",,"14","1","3","9","2","1","0","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","43","10","0.81132075471698095",,"22.5","7","7.5","6","4","3","2.5","0.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"6","0.5","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5766","4559","1207","0.79066944155393704",,"1979","611","851","1118","451","318","164","274"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","39","8","0.82978723404255295",,"9","6","11.5","12.5","4.5","3","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","79","12","0.86813186813186805",,"37","9","5.5","27.5","5.5","3.5","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112","92","20","0.82142857142857095",,"24.5","6.5","21","40","10","4","3","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","44","20","0.6875",,"21.5","8","6","8.5","8","4.5","1","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","122.5","106","16.5","0.86530612244897998",,"34","14","16.5","41.5","8","3.5","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","93","27","0.77500000000000002",,"35.5","11","18","28.5","10","7.5","5","4.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","73.5","31","0.70334928229665095",,"35.5","5","12.5","20.5","16.5","3","7.5","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","63.5","18","0.77914110429447903",,"21.5","14","10.5","17.5","9","2","2","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","66","22","0.75",,"28","10","8.5","19.5","7","7.5","3.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"6","0","4","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","138.5","108","30.5","0.77978339350180503",,"59.5","6","21","21.5","8","5","7","10.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","88.5","13.5","0.86764705882352899",,"31","10","24.5","23","9","2.5","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","85.5","9.5","0.9",,"26.5","13","24","22","4","2.5","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","121","23","0.84027777777777801",,"34","18","36.5","32.5","12","6","2","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","65","12","0.84415584415584399",,"15.5","6","20","23.5","6.5","4","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","55.5","19","0.74496644295301995",,"33","2.5","6.5","13.5","6.5","6","2.5","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","57.5","14","0.80419580419580405",,"15","9.5","15","18","5","2","1","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135.5","98","37.5","0.72324723247232503",,"46","8","25","19","12","9","8","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","58.5","49","9.5","0.83760683760683796",,"19","6","13","11","2.5","3","0.5","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","53","36","17","0.679245283018868",,"12","3.5","12","8.5","6","5.5","3","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","81.5","18","0.819095477386935",,"38","11.5","14.5","17.5","8","6.5","1.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","47","19.5","0.70676691729323304",,"20.5","3.5","9","14","9.5","6.5","1.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","117","102","15","0.87179487179487203",,"34","16.5","24","27.5","5","4","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"8","3","1.5","12","2","3.5","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","152.5","36","0.80901856763925695",,"45.5","24","28","55","12","12.5","6","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","76.5","27","0.73913043478260898",,"34","9.5","9.5","23.5","16","4.5","3.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","185","46","0.80086580086580095",,"75.5","28","35","46.5","12.5","12","12.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","123.5","97","26.5","0.78542510121457498",,"34","15.5","20.5","27","5","8.5","7","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83","73","10","0.87951807228915702",,"39.5","14","10","9.5","3","3.5","1","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188","166","22","0.88297872340425498",,"68.5","26.5","32.5","38.5","11","4.5","3.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","51","26.5","0.65806451612903205",,"16.5","7.5","12","15","9","8.5","2","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","15","8.5","0.63829787234042601",,"2.5","0.5","3","9","4","2","1.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199.5","174","25.5","0.87218045112781994",,"67.5","29","33.5","44","10","7.5","2","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","76","4.5","0.94409937888198803",,"13","9.5","19.5","34","1","1.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","85","46","0.64885496183206104",,"27","14","17.5","26.5","12.5","14.5","6.5","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","111.5","18.5","0.85769230769230798",,"39.5","17","20.5","34.5","8","6","2.5","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","47","8.5","0.84684684684684697",,"26","4","3","14","4","2","1","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"5","2","1","4","0","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","184.5","103","81.5","0.55826558265582704",,"36.5","12.5","20.5","33.5","23","16.5","15.5","26.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","101","77","24","0.76237623762376205",,"18.5","12","14.5","32","8.5","5","2","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","52.5","39","13.5","0.74285714285714299",,"15","3","9","12","3.5","4","4.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","28","11.5","0.708860759493671",,"7","0","7","14","6.5","0","1.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","72","13.5","0.84210526315789502",,"19","14","11","28","3","5","3","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","105","39","0.72916666666666696",,"29.5","16.5","18.5","40.5","12","7.5","8","11.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","67.5","3.5","0.95070422535211296",,"39.5","16.5","6.5","5","0","2.5","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","91.5","51","0.64210526315789496",,"27.5","14","19.5","30.5","12.5","7.5","17","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191","133","58","0.69633507853403098",,"30","11","37","55","18.5","17","4","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","81","64","17","0.79012345679012297",,"30","9.5","7.5","17","5","6","3","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","14","0","1",,"2","1.5","7","3.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","85","41.5","0.67193675889328097",,"30","7","22.5","25.5","13.5","9.5","7","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","4.5","5.5","0.45",,"0","0","0","4.5","1.5","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","101","86","15","0.85148514851485102",,"25","14.5","20.5","26","8.5","1","1.5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","123.5","105","18.5","0.85020242914979804",,"32.5","13.5","26.5","32.5","5.5","5.5","6","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","90","48","0.65217391304347805",,"20","14.5","17.5","38","20.5","8","9.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","49.5","11","0.81818181818181801",,"20","5","7","17.5","5","3","0.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","297","197.5","99.5","0.66498316498316501",,"62.5","36.5","48","50.5","31","24.5","19.5","24.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","67","12.5","0.84276729559748398",,"24","4.5","16.5","22","4.5","3","0","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","156.5","128.5","28","0.82108626198083101",,"41","21","28.5","38","8","9","5","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62","14.5","0.81045751633986896",,"23.5","8","9","21.5","9.5","2","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","99.5","94","0.51421188630490999",,"20.5","13","29","37","35","18","14","27"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","157","121.5","35.5","0.77388535031847105",,"32","20","25.5","44","15.5","14","3","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","61.5","26.5","0.69886363636363602",,"23","7","12","19.5","6","10.5","5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37.5","13","24.5","0.34666666666666701",,"4","0","3","6","8","7","3","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","42","21.5","0.66141732283464605",,"13.5","4.5","11","13","10","4","2","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","105.5","34.5","0.753571428571429",,"43.5","16","13","33","14","4.5","7","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91","80","11","0.879120879120879",,"31","10.5","15","23.5","1","6","1","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","32.5","4.5","0.87837837837837796",,"16.5","5","1","10","1.5","1","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","58.5","29","0.66857142857142904",,"17.5","3.5","11.5","26","10","7.5","5","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","94","12.5","0.88262910798122096",,"26","13","21","34","6.5","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","181.5","138.5","43","0.76308539944903597",,"56","19.5","17","46","18","9","7","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198.5","148.5","50","0.74811083123425703",,"48","23.5","26","51","31.5","9","4.5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125","74","51","0.59199999999999997",,"20","10","15.5","28.5","19.5","15.5","8","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","161","141.5","19.5","0.87888198757764002",,"45.5","22","21.5","52.5","7.5","4","2","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"17.5","3.5","5.5","12","4.5","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","111.5","26.5","0.80797101449275399",,"28","16","32","35.5","8","8","4","6.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","2","1.5","0.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143","128.5","14.5","0.89860139860139898",,"51.5","24","21","32","9","5","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189.5","130.5","59","0.68865435356200499",,"64","21","18","27.5","26","11.5","8","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","133","39","0.77325581395348797",,"33","15","26.5","58.5","16","12","5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"0","0.5","4","5.5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","1","2.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","78","13.5","0.85245901639344301",,"16","5.5","16.5","40","6","4","2.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","114","37.5","0.75247524752475203",,"48","12","22.5","31.5","14.5","17","5","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","51","17","0.75",,"32","6","4","9","7.5","5.5","2.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","67.5","16","0.80838323353293395",,"26","9","18.5","14","5","6.5","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","65","49","16","0.75384615384615405",,"18","7.5","8","15.5","3","5.5","2.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201","120.5","80.5","0.59950248756218905",,"26.5","14","27.5","52.5","24","21.5","13.5","21.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","55","24.5","0.69182389937106903",,"17","8.5","11","18.5","8","8","6","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","77","25","0.75490196078431404",,"24.5","16","12","24.5","6","7.5","1","10.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","127","45","0.73837209302325602",,"31.5","28.5","27.5","39.5","11","17","7.5","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","94.5","22","0.81115879828326198",,"25.5","11","24.5","33.5","5.5","5","6.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","43","26","0.623188405797101",,"7.5","6","9.5","20","10","5","7.5","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","71.5","59","12.5","0.82517482517482499",,"21","8","14.5","15.5","3.5","3.5","1.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","67","26.5","0.71657754010695196",,"21","9.5","8","28.5","11","8","3.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94","85","9","0.90425531914893598",,"28","6","27.5","23.5","5","3","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","45","14","0.76271186440677996",,"13","6","7.5","18.5","8.5","2.5","1.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102.5","78.5","24","0.76585365853658505",,"36.5","10","12","20","11","6","1.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","42.5","17.5","0.70833333333333304",,"12","7.5","13.5","9.5","3.5","7","4.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","53","19","0.73611111111111105",,"4","5","13.5","30.5","8.5","5","2","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","41","2","0.95348837209302295",,"3","2","11.5","24.5","0.5","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","42.5","25","0.62962962962962998",,"15","3","9.5","15","4","7","3.5","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","26.5","15","0.63855421686747005",,"10.5","3","8.5","4.5","7.5","6","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","146","48","0.75257731958762897",,"43","10.5","36","56.5","12","16","8","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","57.5","39","18.5","0.67826086956521703",,"4","5","17","13","4","4","7","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","32.5","17.5","0.65",,"20","3","2","7.5","5","6.5","2.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","36.5","16.5","0.68867924528301905",,"17","5","6.5","8","3.5","5.5","3.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","57","7.5","0.88372093023255804",,"13.5","7.5","11.5","24.5","2.5","2","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0","0","1","4.5","1.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","96.5","57.5","39","0.59585492227979298",,"16","5","5.5","31","11","9","7","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130.5","93","37.5","0.71264367816092",,"27","14","16","36","18","10.5","3.5","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","78.5","21","0.78894472361808998",,"20","22","16","20.5","9","3","5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","181.5","123.5","58","0.68044077134986203",,"42","12","32","37.5","21.5","9","13","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","65.5","17","0.79393939393939394",,"7","6.5","9","43","6.5","3.5","4.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","118.5","34","0.77704918032786896",,"59","8","19.5","32","10","7","4.5","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198.5","78","120.5","0.39294710327455901",,"10","15.5","21.5","31","29","26","22.5","43"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","123.5","34","0.78412698412698401",,"28.5","40","20.5","34.5","8.5","10.5","4","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","133","107.5","25.5","0.80827067669172903",,"33","10.5","13.5","50.5","6","8","6","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","151.5","44","0.77493606138107396",,"57","21.5","48","25","21","13.5","4.5","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","137.5","64.5","0.68069306930693096",,"43","29","33","32.5","27.5","12","7","18"
