"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","319.5","254","65.5","0.79499217527386501",,"80","46","94","34","30","12.5","9","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","106","37","0.74125874125874103",,"50.5","16.5","17.5","21.5","19","6","6","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","219","171.5","47.5","0.78310502283104999",,"72.5","28","25","46","15.5","13","9","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","233","171","62","0.73390557939914203",,"75","34","32","30","20","19","8","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","20","12","0.625",,"4","4","4","8","5","1","3","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","57","17.5","0.76510067114094005",,"22.5","6.5","17","11","8.5","2.5","1","5.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","89","79","10","0.88764044943820197",,"57","5","14","3","4","2","1","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","38.5","14.5","0.72641509433962304",,"17.5","1","10","10","4","3","3","4.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194.5","140","54.5","0.71979434447300805",,"60","27","27","26","24","12.5","7.5","10.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","23.5","12","0.66197183098591506",,"5.5","0","5","13","3","5","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","74.5","30","0.71291866028708095",,"38","6.5","15.5","14.5","7","5.5","5","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","191","156","35","0.81675392670157099",,"85","16.5","23.5","31","9","12","6","8"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","53","26","0.670886075949367",,"22","12","13","6","8","9","5.5","3.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","20","7.5","0.72727272727272696",,"7.5","4","3","5.5","2.5","1","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","70","11","0.86419753086419704",,"35","5","13","17","3","3","1.5","3.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176","144","32","0.81818181818181801",,"63.5","14","29.5","37","7","10","7.5","7.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0.5","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","16.5","16.5","0","1",,"15","1","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","30.5","30.5","0","1",,"28","1.5","1","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","16624","13154","3470","0.79126564003849897",,"5873","1759","2487","3035","1195","894","546","835"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","101","30","0.77099236641221403",,"32","16","27.5","25.5","14.5","8","3.5","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275.5","238","37.5","0.86388384754990899",,"99","37.5","32.5","69","17","9.5","4.5","6.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","351.5","269","82.5","0.76529160739687097",,"74.5","37.5","56","101","27.5","20.5","9.5","25"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","135.5","35.5","0.79239766081871299",,"58.5","23","23.5","30.5","13.5","6.5","7","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","353.5","306.5","47","0.86704384724186701",,"108","25.5","57","116","18","12","8","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","419.5","320","99.5","0.76281287246722296",,"112.5","54.5","64.5","88.5","35.5","28.5","15","20.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"0","0.5","0","5","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","228","77","0.74754098360655696",,"115.5","20.5","38.5","53.5","30.5","15.5","14","17"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220","181","39","0.82272727272727297",,"68","35","28","50","14.5","8.5","5","11"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269.5","193.5","76","0.71799628942486104",,"77","24","32.5","60","26.5","23.5","10","16"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199",,"9","1","9","4","3","3","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","406.5","309.5","97","0.761377613776138",,"162","29","49.5","69","22","20.5","21","33.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","350","299","51","0.85428571428571398",,"116","38.5","74","70.5","17","21","9.5","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","310","283.5","26.5","0.91451612903225799",,"97.5","40","68","78","11","10","3.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","428","342.5","85.5","0.80023364485981296",,"96","51","82","113.5","40.5","18.5","8.5","18"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","159","52.5","0.75177304964539005",,"39","16","38.5","65.5","17","16.5","5","14"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235.5","186.5","49","0.79193205944798295",,"106.5","22.5","23.5","34","15.5","15","5.5","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","145.5","63","0.69784172661870503",,"44.5","24.5","39.5","37","27","15","9","12"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","364","265","99","0.72802197802197799",,"127","25","55.5","57.5","24","31.5","20","23.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","170.5","139","31.5","0.81524926686217003",,"49.5","25","36","28.5","9.5","11","3","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","139.5","98.5","41","0.70609318996415804",,"22","17","19","40.5","13.5","13","7","7.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","281.5","220.5","61","0.78330373001776199",,"98.5","27","46.5","48.5","23","17","8.5","12.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177","129.5","47.5","0.73163841807909602",,"46.5","10.5","27","45.5","24.5","13","5.5","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","355.5","308","47.5","0.86638537271448701",,"107","43","70.5","87.5","17.5","12","8.5","9.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","89","67.5","21.5","0.75842696629213502",,"21","4.5","12.5","29.5","7","5.5","4.5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","583.5","485","98.5","0.83119108826049704",,"141","86.5","95.5","162","38","31.5","16","13"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","309","235.5","73.5","0.76213592233009697",,"91.5","34.5","45.5","64","34","16.5","12","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","760","607.5","152.5","0.79934210526315796",,"256.5","73.5","118","159.5","53","40.5","30","29"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","402.5","321.5","81","0.79875776397515497",,"108.5","51.5","65","96.5","30","20","14.5","16.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","206.5","180.5","26","0.87409200968523004",,"87","39","21","33.5","13","5.5","4.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","507","432.5","74.5","0.85305719921104495",,"177.5","84.5","74","96.5","40","17","10.5","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197.5","129","68.5","0.65316455696202502",,"30","17","31.5","50.5","28","22","8","10.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","82","58.5","23.5","0.71341463414634099",,"15.5","4.5","11","27.5","8","6","4.5","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","588.5","501","87.5","0.85131690739167398",,"204.5","56.5","107","133","34.5","22.5","16.5","14"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275","237.5","37.5","0.86363636363636398",,"53","32","52.5","100","11","10","8","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","356","223","133","0.62640449438202295",,"54","32.5","46","90.5","42.5","32.5","24","34"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","417","357","60","0.85611510791366896",,"134.5","62","72","88.5","21","21","9.5","8.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","163","24.5","0.86933333333333296",,"80.5","19.5","25.5","37.5","6","9","3.5","6"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","51","9","0.85",,"14","10","6.5","20.5","1","5","1.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","498.5","315.5","183","0.63289869608826499",,"95","34.5","65.5","120.5","62.5","34","32","54.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","309","226.5","82.5","0.73300970873786397",,"54.5","27","52.5","92.5","34","15.5","10","23"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","130","90.5","39.5","0.69615384615384601",,"35","7","22.5","26","12","13","7.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","101.5","41.5","0.70979020979021001",,"27.5","8","23","43","14.5","8","5.5","13.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216.5","174","42.5","0.80369515011547299",,"47","27","28.5","71.5","11","15","9","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347","265.5","81.5","0.76512968299711803",,"94","35.5","48.5","87.5","24","17.5","13","27"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","191.5","16.5","0.92067307692307698",,"107","37.5","24.5","22.5","4","6","0","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","366","215.5","150.5","0.58879781420764998",,"57.5","28","58","72","57","30","31","32.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","600","407","193","0.67833333333333301",,"86","46.5","106","168.5","64.5","58.5","24.5","45.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","236.5","176","60.5","0.74418604651162801",,"74.5","21","30","50.5","22.5","12","9","17"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","36","0","1",,"6.5","6.5","14.5","8.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","384.5","258","126.5","0.67100130039011696",,"89.5","29.5","74","65","42","30","18","36.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","21.5","15.5","0.58108108108108103",,"1.5","1","1","18","3.5","4.5","2","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","307","263","44","0.85667752442996703",,"67","49.5","61.5","85","20","7.5","8","8.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","286","244.5","41.5","0.85489510489510501",,"76","27","53.5","88","19","9.5","8","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","450.5","271.5","179","0.60266370699223104",,"62","33.5","60.5","115.5","73","38","26.5","41.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","161","47","0.77403846153846201",,"54","17.5","37.5","52","16","16","8.5","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","951","657","294","0.69085173501577302",,"246","95","129.5","186.5","94.5","83","41","75.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","197","39","0.83474576271186396",,"81.5","21","44","50.5","11","12.5","4.5","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","463.5","367.5","96","0.79288025889967595",,"113.5","61","83","110","31.5","25","17","22.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","174.5","52","0.77041942604856495",,"76.5","26.5","32","39.5","21.5","14","5","11.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"2","1","1","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","581","332","249","0.57142857142857095",,"68.5","39","83.5","141","90.5","50","44.5","64"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","453","341","112","0.75275938189845504",,"86","66","79.5","109.5","49","32.5","16","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257.5","173","84.5","0.67184466019417499",,"66.5","19","30","57.5","31.5","24.5","15","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","112.5","52","60.5","0.46222222222222198",,"12","2.5","12","25.5","25.5","17","5.5","12.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209","152.5","56.5","0.72966507177033502",,"48","21","40","43.5","18","18","8","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","414","286","128","0.69082125603864697",,"118.5","42","51","74.5","46","25","18.5","38.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","295","227","68","0.76949152542372901",,"76.5","30.5","42","78","12","20.5","16","19.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","130.5","120","10.5","0.91954022988505701",,"59.5","19.5","16","25","2.5","1.5","5.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","142","66","0.68269230769230804",,"42","7.5","29","63.5","29.5","12.5","8.5","15.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","318.5","266.5","52","0.83673469387755095",,"67.5","40.5","64.5","94","17.5","16","10.5","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","622","471","151","0.75723472668810299",,"158","53.5","88.5","171","67","34","24","26"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","633.5","489.5","144","0.77269139700078904",,"196","78","96.5","119","64.5","34","16","29.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","355.5","226","129.5","0.63572433192686395",,"66","22.5","53","84.5","49.5","32","18.5","29.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","463.5","403","60.5","0.86947141316073395",,"153","45.5","66","138.5","23.5","16","12.5","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","99","18.5","0.84255319148936203",,"35","17.5","18.5","28","7","5.5","3.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","344","278","66","0.80813953488372103",,"78.5","42","67.5","90","25","14","12","15"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602",,"0","0","2","3","2.5","0","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","470","423.5","46.5","0.90106382978723398",,"206.5","65.5","67.5","84","19.5","15.5","8","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","480","347","133","0.72291666666666698",,"141","53.5","68.5","84","55.5","26.5","22.5","28.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","490","362.5","127.5","0.73979591836734704",,"108.5","52","69.5","132.5","49","37.5","13","28"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"0.5","2.5","9.5","14","4","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"0","0","2","4","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257.5","211","46.5","0.81941747572815504",,"46.5","25.5","40.5","98.5","18.5","8.5","9","10.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","428","330","98","0.77102803738317804",,"149","31","75","75","37.5","30.5","17.5","12.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","179.5","55","0.76545842217483995",,"113.5","18.5","17.5","30","21.5","16.5","8.5","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","196","46","0.80991735537190102",,"73.5","28.5","53","41","16","15.5","4","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","197.5","145.5","52","0.73670886075949404",,"36.5","24.5","37.5","47","8","16.5","8.5","19"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","552","328.5","223.5","0.59510869565217395",,"73.5","40.5","82.5","132","71.5","51","32.5","68.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249.5","178.5","71","0.71543086172344705",,"54.5","32.5","38","53.5","26.5","21.5","12.5","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289","208","81","0.71972318339100305",,"62.5","37.5","46.5","61.5","26","23","10","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","492","366.5","125.5","0.74491869918699205",,"105.5","61","84.5","115.5","37","38.5","23.5","26.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","315","268","47","0.85079365079365099",,"79","36.5","62.5","90","14","12.5","10.5","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","136.5","67","0.67076167076167104",,"29","21","30.5","56","26.5","18","11","11.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","196","156.5","39.5","0.79846938775510201",,"63","21","31.5","41","9.5","10.5","5.5","14"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219.5","158","61.5","0.71981776765375804",,"44","21.5","37.5","55","22","18.5","12.5","8.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","291","253.5","37.5","0.87113402061855705",,"92.5","33.5","62","65.5","15","13","5","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","108","56","0.65853658536585402",,"29","11.5","20","47.5","26","12.5","9","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","355","263","92","0.740845070422535",,"126","35","40.5","61.5","38.5","20","10.5","23"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","120","39","0.75471698113207597",,"39","16","31.5","33.5","8.5","16.5","7","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205","155.5","49.5","0.758536585365854",,"13.5","15.5","40.5","86","18","14","5.5","12"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","115.5","10.5","0.91666666666666696",,"8.5","12","28.5","66.5","4","1.5","1","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231.5","154.5","77","0.66738660907127401",,"46","15","34.5","59","15.5","20","13.5","28"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","83.5","43.5","0.65748031496062997",,"29.5","8.5","19.5","26","22.5","14","5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","534.5","424.5","110","0.79420018709073903",,"125.5","41","102.5","155.5","40","26","14.5","29.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","169.5","106.5","63","0.62831858407079599",,"23","12","33","38.5","20.5","16.5","10","16"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","128.5","46","0.736389684813754",,"58","15","21.5","34","11.5","17.5","4.5","12.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"2","1.5","0.5","1.5","0","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","111","60","0.64912280701754399",,"48","21","18","24","16","17","10.5","16.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205","171","34","0.83414634146341504",,"34.5","26","45","65.5","16","8.5","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11","4.5","0.70967741935483897",,"0","0","2","9","1.5","2","0.5","0.5"
