"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","231","169","62","0.73160173160173203",,"169","2","15","26","19"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","48","48","0","1",,"48","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","363","323","40","0.88980716253443504",,"323","11","11","8","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","14","6","8","0.42857142857142899",,"6","0","4","3","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","160","157","3","0.98124999999999996",,"157","1","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","11","10","1",,,"10","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","226","222","4",,,"222","0","3","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","3","3","0",,,"3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","170","168","2",,,"168","1","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0",,,"9","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","142","133","9",,,"133","3","6","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","216","213","3",,,"213","3","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","36","36","0",,,"36","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","17","17","0",,,"17","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","232","226","6",,,"226","0","4","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","6","6","0",,,"6","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","85","78","7",,,"78","3","2","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","116","113","3",,,"113","1","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected breast cancer","135","98","37","0.72592592592592597",,"98","25","11","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","70","66","4","0.94285714285714295",,"66","0","2","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","12","12","0","1",,"12","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","107","105","2","0.98130841121495305",,"105","0","1","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","134","128","6","0.95522388059701502",,"128","3","3","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","41","37","4","0.90243902439024404",,"37","0","3","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","307","294","13","0.95765472312703603",,"294","2","8","3","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","122","113","9","0.92622950819672101",,"113","1","8","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","99","98","1","0.98989898989898994",,"98","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","257","255","2","0.99221789883268496",,"255","0","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","25","25","0","1",,"25","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","34","32","2","0.94117647058823495",,"32","0","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","111","111","0","1",,"111","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","99","82","17","0.82828282828282795",,"82","5","10","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","424","358","66","0.84433962264150897",,"358","13","24","26","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","203","199","4","0.98029556650246297",,"199","3","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","427","362","65","0.84777517564402805",,"362","30","19","13","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","33","33","0","1",,"33","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","135","135","0","1",,"135","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","164","158","6","0.96341463414634099",,"158","3","1","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","121","120","1","0.99173553719008301",,"120","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","552","542","10","0.98188405797101497",,"542","2","1","7","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","19","19","0","1",,"19","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","231","209","22","0.90476190476190499",,"209","6","11","4","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","30","1","0.967741935483871",,"30","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","294","288","6","0.97959183673469397",,"288","3","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","344","304","40","0.88372093023255804",,"304","11","15","8","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","54","54","0","1",,"54","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","50","47","3","0.94",,"47","0","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","492","474","18","0.96341463414634099",,"474","5","9","4","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","291","274","17","0.94158075601374602",,"274","9","5","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","280","275","5","0.98214285714285698",,"275","2","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","483","230","253","0.476190476190476",,"230","86","121","37","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","169","137","32","0.81065088757396497",,"137","13","16","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","213","204","9","0.95774647887323905",,"204","5","2","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","201","123","78","0.61194029850746301",,"123","5","21","9","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","57","57","0","1",,"57","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","39","38","1","0.97435897435897401",,"38","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","385","380","5","0.98701298701298701",,"380","0","2","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","92","89","3","0.96739130434782605",,"89","0","1","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","184","183","1","0.99456521739130399",,"183","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","654","634","20","0.96941896024464802",,"634","3","6","11","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","13","13","0","1",,"13","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","249","226","23","0.90763052208835304",,"226","4","9","9","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","1",,"33","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","296","286","10","0.96621621621621601",,"286","1","6","2","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","826","816","10","0.98789346246973397",,"816","4","6","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","76","71","5","0.93421052631578905",,"71","2","2","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","32","32","0","1",,"32","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","16","13","3","0.8125",,"13","2","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","274","256","18","0.934306569343066",,"256","14","3","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","204","190","14","0.93137254901960798",,"190","8","4","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","329","327","2","0.99392097264437695",,"327","0","0","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","190","185","5","0.97368421052631604",,"185","2","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","317","306","11","0.96529968454258697",,"306","2","6","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","304","297","7","0.97697368421052599",,"297","2","4","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","18","18","0","1",,"18","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","9","9","0","1",,"9","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","11","11","0","1",,"11","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","322","308","14","0.95652173913043503",,"308","2","5","4","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","138","112","26","0.811594202898551",,"112","7","13","6","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","191","190","1","0.99476439790575899",,"190","0","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","0","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","151","150","1","0.99337748344370902",,"150","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","155","153","2","0.98709677419354802",,"153","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","14","14","0","1",,"14","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","224","221","3","0.98660714285714302",,"221","3","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","149","142","7","0.95302013422818799",,"142","1","4","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","158","158","0","1",,"158","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","260","236","24","0.90769230769230802",,"236","8","7","5","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","21","20","1","0.952380952380952",,"20","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","259","243","16","0.93822393822393801",,"243","3","11","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","120","107","13","0.89166666666666705",,"107","7","3","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","144","138","6","0.95833333333333304",,"138","2","4","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","282","272","10","0.96453900709219897",,"272","1","8","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","168","166","2","0.98809523809523803",,"166","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","182","177","5","0.97252747252747296",,"177","4","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","456","455","1","0.99780701754386003",,"455","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","39","39","0","1",,"39","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","10","10","0","1",,"10","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","510","488","22","0.95686274509803904",,"488","4","16","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","65","61","4","0.93846153846153801",,"61","0","0","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","141","139","2","0.98581560283687897",,"139","1","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","13","4","0.76470588235294101",,"13","3","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","222","78","144","0.35135135135135098",,"78","51","55","30","8"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","120","108","12","0.9",,"108","6","2","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","7","3","0.7",,"7","0","0","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","210","190","20","0.90476190476190499",,"190","8","10","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","203","76","127","0.37438423645320201",,"76","43","69","8","7"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","20","19","1","0.95",,"19","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected other cancer","271","237","34","0.87453874538745402",,"237","16","16","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","68","40","28","0.58823529411764697",,"40","8","18","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","274","229","45","0.83576642335766405",,"229","13","16","13","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","121","71","50","0.58677685950413205",,"71","24","21","3","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","140","128","12","0.91428571428571404",,"128","4","6","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","29","29","0","1",,"29","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","872","822","50","0.942660550458716",,"822","13","25","9","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","300","294","6","0.98",,"294","1","4","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","54","1","0.98181818181818203",,"54","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","353","353","0","1",,"353","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","564","558","6","0.98936170212765995",,"558","0","4","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","82","75","7","0.91463414634146301",,"75","3","3","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","793","199","594","0.250945775535939",,"199","94","394","58","48"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","316","311","5","0.984177215189873",,"311","0","2","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","310","269","41","0.86774193548387102",,"269","16","15","6","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","175","173","2","0.98857142857142899",,"173","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","186","118","68","0.63440860215053796",,"118","46","19","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","70","64","6","0.91428571428571404",,"64","2","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","112","109","3","0.97321428571428603",,"109","0","3","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","202","192","10","0.95049504950495001",,"192","2","5","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","27","18","9","0.66666666666666696",,"18","0","6","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","12","7","5","0.58333333333333304",,"7","3","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","59","51","8","0.86440677966101698",,"51","4","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","84","84","0","1",,"84","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","431","419","12","0.97215777262181002",,"419","4","6","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","124","114","10","0.91935483870967705",,"114","4","4","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","163","154","9","0.94478527607361995",,"154","2","2","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","250","218","32","0.872",,"218","21","5","5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","43","35","8","0.81395348837209303",,"35","0","3","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","400","24","376","0.06",,"24","123","236","11","6"
