"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","47.5","9.5","0.83333333333333304",,"21","8","9","9.5","5","2","0.5","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"1.5","0","1","3","1","1","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","19.5","11.5","0.62903225806451601",,"11","1","3","4.5","3","2.5","3","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","51.5","14","0.78625954198473302",,"28","7","9.5","7","4","3","3","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","18","5","0.78260869565217395",,"7.5","5","2.5","3","2","2","1","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"4.5","1","0","2.5","0","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","15","4.5","0.76923076923076905",,"9","1","1","4","1","1","1.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","50.5","9.5","0.84166666666666701",,"26","2","8","14.5","1.5","3","2","3"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"7","0","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"9","1","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5353","4214","1139","0.78722211843825896",,"1988","563","755","908","400","284","196","259"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","36","11","0.76595744680851097",,"15","6","8.5","6.5","3","4.5","2.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","84.5","14","0.85786802030456899",,"33","15.5","18","18","6.5","3","1.5","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","88.5","29.5","0.75",,"26","13.5","14","35","7","8.5","3","11"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","50","5.5","0.90090090090090102",,"20","8","9.5","12.5","2.5","1","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","106","91.5","14.5","0.86320754716981096",,"33.5","5.5","20.5","32","5","5.5","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","107.5","30.5","0.77898550724637705",,"33","19","28.5","27","13.5","9","6","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0","0.5","0","1.5","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","72","23.5","0.75392670157068098",,"42","5","12.5","12.5","4","9","5.5","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","60.5","10.5","0.852112676056338",,"21.5","8.5","11","19.5","4.5","4.5","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","63.5","31.5","0.66842105263157903",,"26","6","8.5","23","10.5","11","3.5","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"0","0","3","0","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","128.5","101","27.5","0.785992217898833",,"50","12","11.5","27.5","9","8","2.5","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","108.5","94.5","14","0.87096774193548399",,"33","14.5","26.5","20.5","2","6.5","4.5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","96.5","11","0.89767441860465103",,"36","14","15.5","31","5","4","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","104.5","33.5","0.75724637681159401",,"34","16","16.5","38","13.5","9.5","2","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","44.5","17","0.723577235772358",,"11.5","4","9.5","19.5","6.5","4","2","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","63.5","12.5","0.83552631578947401",,"37.5","11","6","9","2.5","4","2.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","34","28","0.54838709677419395",,"12.5","2","9.5","10","17","3","6","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","84.5","33.5","0.71610169491525399",,"39","8","15.5","22","4","13.5","6","10"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","53.5","39.5","14","0.73831775700934599",,"16.5","6.5","11","5.5","5","4","2","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","54.5","39.5","15","0.72477064220183496",,"9","7","5","18.5","3","4","4","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","63","23","0.73255813953488402",,"28.5","9","16","9.5","9.5","5.5","2.5","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","32.5","12","0.73033707865168496",,"12","4","3","13.5","6.5","2.5","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","118.5","103","15.5","0.86919831223628696",,"36","17","19.5","30.5","6.5","3","3.5","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","31.5","22","9.5","0.69841269841269804",,"5.5","1","6.5","9","3","0","3","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218","187","31","0.85779816513761498",,"67","33.5","37","49.5","11","9","6","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","107.5","77.5","30","0.72093023255813904",,"33","14.5","15","15","12","10","3","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264","198.5","65.5","0.751893939393939",,"75","28.5","41","54","26","19.5","10","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","127.5","94","33.5","0.73725490196078403",,"29","14","19.5","31.5","15","6.5","4.5","7.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","65.5","54.5","11","0.83206106870229002",,"23","11","5.5","15","6.5","1","3.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","141.5","29.5","0.82748538011695905",,"53.5","38","22.5","27.5","17.5","5.5","3","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","34.5","22","0.61061946902654896",,"9","6.5","8","11","9.5","7.5","3","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","18","8.5","0.679245283018868",,"5","3","4","6","1","2","1.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","177.5","30.5","0.85336538461538503",,"76.5","11.5","41.5","48","13.5","5","7","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","77","20.5","0.78974358974359005",,"19","8.5","18.5","31","8","5.5","3.5","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","65","45.5","0.58823529411764697",,"11","11.5","11.5","31","17.5","6","10.5","11.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","128","22","0.85333333333333306",,"51.5","21.5","27","28","6","12","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","55","8","0.87301587301587302",,"30","4.5","8.5","12","2","4","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","23","1.5","0.93877551020408201",,"7","5","2.5","8.5","0","1","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","156","97","59","0.62179487179487203",,"25","7","22.5","42.5","25","10.5","8","15.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","112","80","32","0.71428571428571397",,"17","11","21","31","13.5","6","5","7.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","36","24.5","11.5","0.68055555555555602",,"14","2","4","4.5","4.5","5.5","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","39","17","0.69642857142857095",,"13.5","2","8","15.5","6","5.5","2","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","55","11","0.83333333333333304",,"14","10","10","21","2","3.5","1.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","81","22","0.78640776699029102",,"27","9.5","14.5","30","6.5","5.5","2.5","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","58","4.5","0.92800000000000005",,"31.5","11","9","6.5","1","2","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","67.5","53.5","0.55785123966942196",,"15","8.5","21.5","22.5","28.5","7","10.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","211.5","143","68.5","0.67612293144208002",,"31.5","17.5","39","55","21","20.5","14","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","64.5","45","19.5","0.69767441860465096",,"21","1.5","9.5","13","7","2.5","4","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1",,"1.5","4.5","2","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135.5","99","36.5","0.73062730627306305",,"34.5","11.5","28","25","10","7","5.5","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302",,"1.5","1","0.5","6","1","1.5","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","95","82","13","0.86315789473684201",,"19.5","12.5","22","28","6.5","4.5","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","75","64","11","0.85333333333333306",,"22","5.5","9","27.5","4","2.5","2","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","85.5","72","0.54285714285714304",,"19.5","10","20","36","31","14.5","11","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","63.5","17","0.78881987577639801",,"20","4","18","21.5","7","3","4.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","262.5","219.5","43","0.83619047619047604",,"101.5","30.5","37.5","50","19","9.5","6","8.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","59","17","0.77631578947368396",,"28.5","7","12.5","11","4.5","5.5","4","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163","123.5","39.5","0.75766871165644201",,"27.5","26","32","38","14","5.5","9.5","10.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","57","26","0.686746987951807",,"26","7","13","11","9","8.5","2","6.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","132.5","79","0.62647754137115796",,"26.5","18","39","49","23","21","16.5","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","164","119.5","44.5","0.72865853658536595",,"29.5","20.5","26.5","43","18","10","8.5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","58","33","0.63736263736263699",,"23.5","6","6.5","22","15.5","8","6","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44.5","20.5","24","0.46067415730337102",,"5","2","4","9.5","11.5","5","2","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","44.5","17.5","0.717741935483871",,"13","11","11","9.5","5","6.5","2.5","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","90","38.5","0.70038910505836605",,"35","13","17","25","10.5","9.5","6","12.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","115.5","79.5","36","0.68831168831168799",,"24.5","13","12","30","7","7.5","10","11.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49.5","46","3.5","0.92929292929292895",,"22.5","7.5","9.5","6.5","1","0.5","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","46.5","21.5","0.68382352941176505",,"14.5","3","11","18","12","5","1","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","89.5","22.5","0.79910714285714302",,"25","15","21.5","28","6","8.5","4.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","216.5","164.5","52","0.75981524249422605",,"65","16","29.5","54","21","13.5","11","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227.5","183","44.5","0.80439560439560398",,"84.5","27","41","30.5","16","8.5","5.5","14.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","117","84","33","0.71794871794871795",,"26","5.5","19.5","33","10","11.5","5.5","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","140.5","120.5","20","0.85765124555160099",,"44","12.5","17","47","9","6","3.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","31.5","7","0.81818181818181801",,"13","4.5","6.5","7.5","2","3","0.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","85","15","0.85",,"31","12","14","28","7","3","3","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163","145","18","0.88957055214723901",,"79","19","21.5","25.5","8","6.5","2","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","72","37.5","0.65753424657534199",,"25","13.5","16","17.5","15.5","9","6","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","105.5","52","0.66984126984127002",,"34","17.5","21.5","32.5","22.5","12.5","4.5","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"0.5","0.5","2.5","3.5","1","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","66.5","18","0.78698224852070997",,"13","11.5","11","31","8.5","3","2.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","102.5","23.5","0.81349206349206304",,"46.5","7","29.5","19.5","7","5.5","3.5","7.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","70","15","0.82352941176470595",,"50.5","3.5","6.5","9.5","7","6.5","0.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","54","15","0.78260869565217395",,"17.5","12","17.5","7","6","5","0","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63","47.5","15.5","0.75396825396825395",,"7","9.5","14","17","3","5.5","3.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","100","74.5","0.57306590257879697",,"25","12","26","37","20.5","19","8.5","26.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","56.5","23","0.71069182389937102",,"17","14.5","12.5","12.5","8","7.5","3.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","58.5","26","0.69230769230769196",,"18","12","13.5","15","9","8","4","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","119","37","0.762820512820513",,"38.5","12","35","33.5","10","10.5","9","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","98","12","0.89090909090909098",,"30","14.5","22.5","31","3","5.5","1","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","60.5","18.5","0.765822784810127",,"13","7","17","23.5","6","6.5","1.5","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","44.5","8","0.84761904761904805",,"18","6","7.5","13","2","2","0.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","45.5","15","0.75206611570247905",,"9","9","15","12.5","6","3","4","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","98.5","84.5","14","0.85786802030456899",,"30.5","18","17","19","6","5","1.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","30","26","0.53571428571428603",,"9","2","4","15","10","7.5","5.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","116.5","83.5","33","0.71673819742489298",,"41.5","16","11","15","15","6","6","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","42.5","11.5","0.78703703703703698",,"16.5","5.5","10","10.5","3","5","2","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","49.5","15.5","0.76153846153846105",,"5.5","5","14.5","24.5","3.5","5.5","2","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","39.5","4.5","0.89772727272727304",,"3","8.5","10","18","2","1","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","44.5","25.5","0.63571428571428601",,"14","4","11","15.5","5.5","7","7","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","23","16.5","0.582278481012658",,"7","1.5","6","8.5","9","6","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170.5","140","30.5","0.82111436950146599",,"40","22","37","41","14","5","3","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","61","33.5","27.5","0.54918032786885296",,"11","2","5","15.5","13.5","8","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"18","5","6","12.5","2.5","4.5","1.5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"2","1.5","0.5","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","33.5","19.5","0.63207547169811296",,"13","5","4.5","11","5","4.5","3","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","47","13","0.78333333333333299",,"11","7","14.5","14.5","7","3","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","100.5","64","36.5","0.63681592039801005",,"17","6","19","22","8","5","6","17.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","149.5","123.5","26","0.82608695652173902",,"52.5","10.5","21.5","39","14.5","4","6.5","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","71","33.5","0.67942583732057404",,"23","11","15","22","16.5","7","7","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","159.5","87.5","72","0.54858934169278994",,"41.5","4","18.5","23.5","23","18.5","16.5","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","52","12.5","0.806201550387597",,"13.5","6.5","10","22","3","3","2","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","113.5","35.5","0.76174496644295298",,"46","13","19.5","35","13","11","5.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237","80.5","156.5","0.33966244725738398",,"21","8.5","16.5","34.5","43","31","37.5","45"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","113","25","0.81884057971014501",,"21.5","10.5","32.5","48.5","6","10.5","4.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","102.5","80.5","22","0.78536585365853695",,"14","9","18","39.5","7","3.5","4","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","155.5","45","0.77556109725685796",,"49","19","37","50.5","17","12","10.5","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","128.5","43.5","0.74709302325581395",,"49","18.5","31","30","18","7.5","7","11"
