"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75","","4","0.5","1.5","0","1","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1","","5.5","1","3","2","0","0","0","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","131.5","107.5","24","0.817490494296578","","54.5","17.5","19.5","16","5","5.5","3","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","11.5","6.5","0.638888888888889","","6.5","1","1.5","2.5","2.5","3.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","136.5","119.5","17","0.875457875457875","","46","14","21","38.5","7","4.5","2.5","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","7","2.5","3","2.5","1","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875","","1.5","0","0","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","126","14","0.9","","80","11.5","20","14.5","5","2.5","4.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","54.5","6.5","0.89344262295082","","32.5","5.5","7.5","9","1","4.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","7","8.5","0.451612903225806","","2","1","1","3","2","2","3","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875","","6","8","15","6","1","1.5","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947","","19.5","4","4","7.5","0","0.5","0","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","1.5","1","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769","","2","2","3.5","2.5","1","0.5","1.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","118","16","0.880597014925373","","82.5","14.5","7.5","13.5","6","2","3","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","0","1","0","1","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","78.5","16","0.830687830687831","","49.5","7.5","12","9.5","9.5","3","1","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14.5","3","0.828571428571429","","9.5","0.5","1.5","3","1","0","2","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","35","34.5","0.5","0.985714285714286","","19.5","3.5","4.5","7","0","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","3","1","2","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","56.5","8.5","0.869230769230769","","36.5","7","7","6","3.5","1.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","29.5","3","0.907692307692308","","14","2.5","8.5","4.5","0","0","2.5","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","90.5","74.5","16","0.823204419889503","","46.5","10.5","7.5","10","4","8.5","2.5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","44.5","31.5","13","0.707865168539326","","21","1","5.5","4","6","0.5","3.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","21.5","4","0.843137254901961","","7.5","1","6","7","1","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164","148.5","15.5","0.905487804878049","","94.5","14.5","21.5","18","7","4","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","333.5","297.5","36","0.892053973013493","","194","33","35","35.5","14","9.5","4","8.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57","48.5","8.5","0.850877192982456","","26.5","9.5","2.5","10","0.5","1.5","1","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","41.5","8.5","0.83","","19.5","3","9","10","2","2","0.5","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","130","10.5","0.925266903914591","","93","10","17","10","2","7","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5","","1","0","0.5","0","0.5","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","22","1.5","0.936170212765957","","15.5","3","1","2.5","0","0.5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","25","7.5","0.769230769230769","","13.5","3.5","3","5","3","3","0.5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","31","1","0.96875","","28.5","1","0.5","1","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","43.5","7.5","0.852941176470588","","22.5","5.5","5","10.5","3","2.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","91","66.5","0.577777777777778","","29","8","21","33","31","9","13.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444","","11","3","0.5","2.5","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","62.5","4.5","0.932835820895522","","39","7","8.5","8","3.5","0.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304","","43","4","5","8","5","0","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","1","0","0","0.5","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","72","64.5","7.5","0.895833333333333","","27","8","12.5","17","1","3","0.5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","34","34","0","1","","33","1","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","71.5","19","0.790055248618785","","26.5","9","13.5","22.5","6","0.5","5","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","38.5","1","0.974683544303797","","22.5","4","4.5","7.5","0.5","0","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","186","42","0.815789473684211","","118.5","20","25","22.5","16","6","7.5","12.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","30.5","1","0.968253968253968","","21.5","1","2.5","5.5","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","171.5","28.5","0.8575","","98.5","15","29","29","12","4","4","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","340","248","92","0.729411764705882","","137.5","28","27.5","55","35","26","10.5","20.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","135.5","118.5","17","0.874538745387454","","77","6.5","16.5","18.5","2","6.5","2","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","13.5","1","0.931034482758621","","1.5","1","3.5","7.5","0","0.5","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222.5","184.5","38","0.829213483146067","","108.5","33","25","18","14.5","9","6.5","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","13","7.5","0.634146341463415","","5.5","1","5","1.5","5","1.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","137.5","131.5","6","0.956363636363636","","98","11","7.5","15","1.5","1.5","1.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","40.5","29","11.5","0.716049382716049","","12","3","4.5","9.5","6","3","0","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","109","56","0.660606060606061","","58","8","14","29","16","18","7.5","14.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","41.5","13.5","0.754545454545455","","14","9.5","5","13","5.5","4.5","1","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","55","27","0.670731707317073","","24","8.5","7","15.5","10","5.5","5.5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","55.5","8.5","0.8671875","","35.5","7","4","9","5.5","0.5","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43","35.5","7.5","0.825581395348837","","15.5","5.5","6.5","8","2","2","0.5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","53.5","5","0.914529914529915","","37.5","3.5","7.5","5","0","4.5","0","0.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0.5","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","32","21.5","0.598130841121495","","5","6","8","13","7","7","3","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","225","190","35","0.844444444444444","","122","20","24","24","16","12","0.5","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14.5","4.5","0.763157894736842","","5","2.5","5","2","2.5","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80","63.5","16.5","0.79375","","37.5","4","6.5","15.5","5.5","1.5","3.5","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","24","2.5","0.905660377358491","","18.5","2","2","1.5","1","0","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","70","8.5","0.89171974522293","","43","9.5","8.5","9","2.5","4","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","97","81","16","0.835051546391753","","38.5","7","16.5","19","7.5","1.5","3","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114.5","94","20.5","0.820960698689956","","68.5","7","6.5","12","10","5","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5","","1","0","0","0.5","0","0.5","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19.5","3","0.866666666666667","","7.5","2.5","3.5","6","2","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","281.5","241","40.5","0.856127886323268","","137.5","26","37.5","40","14","8","10.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857","","9.5","5.5","4","4","1","4.5","1.5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","178","144","34","0.808988764044944","","95","16.5","14","18.5","8.5","8.5","4.5","12.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","1","1","2","2.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952","","6.5","4.5","3.5","5.5","0","0.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","1.5","1.5","1","3","0","1","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","16","4.5","0.780487804878049","","4","2","4.5","5.5","0","3","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","10","0","1","","6","2","1","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","54","19.5","0.73469387755102","","25","6.5","12","10.5","10.5","3","0.5","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","206.5","35.5","0.853305785123967","","140","20","19.5","27","15.5","9","3.5","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","17.5","0.5","0.972222222222222","","6","0.5","5","6","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","0","0","0.5","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889","","6.5","1.5","4","4","1","0.5","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","105.5","13.5","0.886554621848739","","68","6.5","12","19","7","4","1","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","41.5","6","0.873684210526316","","25.5","4","4","8","1","1.5","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79.5","58.5","21","0.735849056603774","","35","2","6.5","15","9","4","1","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","91","27.5","0.767932489451477","","32","12","12.5","34.5","7.5","8.5","5","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","42.5","6.5","0.86734693877551","","27","6","3.5","6","3","0.5","0.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","119.5","20.5","0.853571428571429","","78","7","18.5","16","8","7","1","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","45","8.5","0.841121495327103","","17.5","7.5","11.5","8.5","1","2","3","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","87","0.5","0.994285714285714","","68","5.5","7.5","6","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","21.5","3","0.877551020408163","","5","5","6","5.5","1","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","86.5","78.5","8","0.907514450867052","","58.5","3","8","9","3","3","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143","","9.5","2.5","8.5","5.5","2","2","1","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","44.5","5.5","0.89","","25.5","5","9","5","3.5","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","65.5","24.5","0.727777777777778","","42","7.5","6","10","12.5","6.5","2.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.826923076923077","","15","0.5","2","4","1.5","1","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","46.5","21","0.688888888888889","","27","5.5","7","7","8.5","4.5","3.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","116.5","20","0.853479853479853","","29","16","25.5","46","11","3","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","50","7.5","0.869565217391304","","8.5","6.5","12","23","4","1","1","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","170","17.5","0.906666666666667","","115.5","17.5","18","19","4","5.5","2.5","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","76.5","4.5","0.944444444444444","","62.5","4.5","4","5.5","0.5","2","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","25","8.5","0.746268656716418","","11","2.5","5.5","6","3.5","3","2","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","141","120.5","20.5","0.854609929078014","","76.5","8","11","25","7.5","6","2.5","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","2","0","1","3","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","3","2.5","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","102","9","0.918918918918919","","72","6","15","9","1","3","3.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","29.5","8.5","0.776315789473684","","10","4","6","9.5","2","2.5","0.5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","14","0.5","0.96551724137931","","2","0","4","8","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","213","132.5","80.5","0.622065727699531","","74.5","8","17.5","32.5","25.5","10.5","15.5","29"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","206.5","184.5","22","0.893462469733656","","130.5","15","20.5","18.5","6.5","5","5","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.818181818181818","","2","1","0","1.5","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","234.5","189.5","45","0.808102345415778","","113","17","32","27.5","17","9.5","5","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","41","6.5","0.863157894736842","","17.5","3.5","6","14","2.5","1","0.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.808510638297872","","5","3","4","7","1","1.5","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336","224.5","111.5","0.668154761904762","","94","24.5","39","67","31","21","13.5","46"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169","152","17","0.899408284023669","","77","16","26.5","32.5","5","3","4.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","62","50.5","11.5","0.814516129032258","","19.5","8","9.5","13.5","5","4.5","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","27.5","7.5","0.785714285714286","","16","2","4.5","5","4","1","0.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","54.5","9","0.858267716535433","","28","6","9.5","11","2.5","2","2","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","215.5","165.5","50","0.767981438515081","","86","17","33.5","29","19.5","13","7.5","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","118.5","19.5","0.858695652173913","","75.5","15","14","14","6","1.5","3","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","288.5","244.5","44","0.847487001733102","","141","33.5","32.5","37.5","11.5","13","5.5","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","58","43","15","0.741379310344828","","20.5","2","6.5","14","4.5","5","3","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92.5","69","23.5","0.745945945945946","","50.5","5","2.5","11","3","7","3","10.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","7.5","2.5","2","3","1.5","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36.5","32","4.5","0.876712328767123","","16.5","5","7","3.5","1","1","0","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","2","1","0","0","0","1","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","75.5","17","0.816216216216216","","27.5","11","23","14","6","3.5","4","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8","","7.5","1.5","2","1","2","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","27","4.5","0.857142857142857","","11.5","3","6","6.5","3","0","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","161.5","3","0.981762917933131","","107","16","13.5","25","0","1","0.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","87","15","0.852941176470588","","64","7","12","4","6","4.5","2.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333","","18.5","5.5","6","5","4","0","2","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","67.5","11.5","0.854430379746835","","51.5","4","5","7","6","3","1.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","2.5","0","1","0.5","2","0","0","0"
,"NT4","BMI HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0.5","0","0"
