"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","28","3.5","0.88888888888888895",,"14","1","3","10","2","1","0","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","43","10","0.81132075471698095",,"22.5","7","7.5","6","4","3","2.5","0.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"6","0.5","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5657","4465","1192","0.78928760827293598",,"1923","604","839","1099","447","316","160","269"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","39","8","0.82978723404255295",,"9","6","11.5","12.5","4.5","3","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"2","1","2.5","4","3.5","2.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112","92","20","0.82142857142857095",,"24.5","6.5","21","40","10","4","3","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196",,"21.5","9","6","8.5","8","4.5","1","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","123.5","106","17.5","0.85829959514169996",,"34","14","16.5","41.5","9","3.5","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117","91","26","0.77777777777777801",,"35.5","10","17","28.5","10","7.5","4","4.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","73.5","31.5","0.7",,"35.5","5","12.5","20.5","17","3","7.5","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","63.5","18","0.77914110429447903",,"21.5","14","10.5","17.5","9","2","2","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","66","22","0.75",,"28","10","8.5","19.5","7","7.5","3.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"6","0","4","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","138.5","108","30.5","0.77978339350180503",,"59.5","6","21","21.5","8","5","7","10.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104","89.5","14.5","0.86057692307692302",,"31","11","24.5","23","9","3.5","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","84.5","9.5","0.89893617021276595",,"25.5","13","24","22","4","2.5","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","120","23","0.83916083916083895",,"34","18","35.5","32.5","12","6","2","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","65","12","0.84415584415584399",,"15.5","6","20","23.5","6.5","4","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","55.5","19","0.74496644295301995",,"33","2.5","6.5","13.5","6.5","6","2.5","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","57.5","14","0.80419580419580405",,"15","9.5","15","18","5","2","1","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","98","38","0.72058823529411797",,"46","8","25","19","12","9","8.5","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","58.5","49","9.5","0.83760683760683796",,"19","6","13","11","2.5","3","0.5","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","53","36","17","0.679245283018868",,"12","3.5","12","8.5","6","5.5","3","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","78.5","18","0.81347150259067402",,"36","10.5","14.5","17.5","8","6.5","1.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","47","19.5","0.70676691729323304",,"20.5","3.5","9","14","9.5","6.5","1.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","115","100","15","0.86956521739130399",,"34","16.5","23","26.5","5","4","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"8","3","1.5","12","2","3.5","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","152.5","36","0.80901856763925695",,"45.5","24","28","55","12","12.5","6","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","99.5","72.5","27","0.72864321608040195",,"32","8.5","9.5","22.5","16","4","4","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","185","46","0.80086580086580095",,"75.5","28","35","46.5","12.5","12","12.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","122.5","97","25.5","0.79183673469387705",,"34","15.5","20.5","27","5","8.5","6","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","72","10","0.87804878048780499",,"39.5","13","10","9.5","3","3.5","1","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183","161","22","0.87978142076502697",,"65.5","26.5","30.5","38.5","11","4.5","3.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","50","27","0.64935064935064901",,"15.5","7.5","12","15","9","8.5","2.5","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22.5","14","8.5","0.62222222222222201",,"2.5","0.5","3","8","4","2","1.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","168","27.5","0.85933503836317104",,"62.5","29","33.5","43","10","8.5","2","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","76","4.5","0.94409937888198803",,"13","9.5","19.5","34","1","1.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","84","46","0.64615384615384597",,"26","14","17.5","26.5","12.5","15","6","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","109.5","18.5","0.85546875",,"37.5","17","20.5","34.5","8","6","2.5","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","45","7.5","0.85714285714285698",,"24","4","3","14","3","2","1","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"5","2","1","4","0","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","183.5","102","81.5","0.55585831062670299",,"35.5","13.5","20.5","32.5","22","17.5","15.5","26.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","99","76","23","0.76767676767676796",,"18.5","13","14.5","30","7.5","5","2","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","50","36.5","13.5","0.73",,"12","3","9","12.5","3.5","4","4.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","28","11.5","0.708860759493671",,"7","0","7","14","6.5","0","1.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","72","13.5","0.84210526315789502",,"19","14","11","28","3","5","3","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","106","37.5","0.73867595818815301",,"29.5","17.5","18.5","40.5","11","7.5","7.5","11.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","67.5","3.5","0.95070422535211296",,"39.5","16.5","6.5","5","0","2.5","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","90.5","50","0.64412811387900404",,"26.5","14","19.5","30.5","12","7.5","17","13.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","190.5","132.5","58","0.69553805774278199",,"30","11","36.5","55","18.5","17","4","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","77.5","63","14.5","0.81290322580645202",,"31","9.5","7.5","15","4","5.5","2","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","14","0","1",,"2","1.5","7","3.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","86","39.5","0.68525896414342602",,"29.5","7","22.5","27","12.5","9.5","7","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","4.5","5.5","0.45",,"0","0","0","4.5","1.5","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","100.5","85.5","15","0.85074626865671599",,"25","15","20.5","25","8.5","1","1.5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","116","99.5","16.5","0.85775862068965503",,"28.5","13.5","26.5","31","5.5","3.5","6","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","90","47.5","0.65454545454545499",,"20","14.5","17.5","38","20","8","9.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","49.5","11","0.81818181818181801",,"20","5","7","17.5","5","3","0.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280","190.5","89.5","0.68035714285714299",,"57.5","34.5","48","50.5","30","24.5","20.5","14.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","64","11.5","0.84768211920529801",,"21","4.5","16.5","22","3.5","3","0","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","154","126","28","0.81818181818181801",,"39","20","29","38","8","9","5","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","62","13.5","0.82119205298013198",,"23.5","8","9","21.5","9.5","1","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","99.5","94","0.51421188630490999",,"20.5","13","29","37","35","18","14","27"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","157","121.5","35.5","0.77388535031847105",,"32","20","25.5","44","15.5","14","3","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","62.5","26.5","0.702247191011236",,"24","7","12","19.5","6","10.5","5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37.5","13","24.5","0.34666666666666701",,"4","0","3","6","8","7","3","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","42","20.5","0.67200000000000004",,"13.5","4.5","11","13","10","4","2","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","105.5","33.5","0.75899280575539596",,"43.5","16","13","33","14","4.5","7","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","90","81","9","0.9",,"31","10.5","15","24.5","1","5","1","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","32","3.5","0.90140845070422504",,"16","5","1","10","1.5","0","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","56.5","29","0.66081871345029197",,"17.5","3.5","10.5","25","10","7.5","5","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","94","12.5","0.88262910798122096",,"26","13","21","34","6.5","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","182.5","139.5","43","0.76438356164383603",,"57","19.5","17","46","18","9","7","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192.5","143.5","49","0.74545454545454504",,"47","21.5","24","51","30.5","9","4.5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121","72","49","0.59504132231405005",,"19","10","15.5","27.5","17.5","15.5","8","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","161","141.5","19.5","0.87888198757764002",,"45.5","22","21.5","52.5","7.5","4","2","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"17.5","3.5","5.5","12","4.5","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","107.5","26.5","0.80223880597014896",,"26","15","31","35.5","8","8","4","6.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","2","1.5","0.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143","128.5","14.5","0.89860139860139898",,"51.5","24","21","32","9","5","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","107","46","0.69934640522875802",,"50.5","17","16","23.5","22","8.5","8","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","129.5","39","0.76854599406528201",,"30","14.5","26.5","58.5","16","12","5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"0","0.5","4","5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","1","2.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","77.5","13.5","0.85164835164835195",,"15","5.5","17.5","39.5","6","4","2.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","114","37.5","0.75247524752475203",,"48","12","22.5","31.5","14.5","17","5","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","51","17","0.75",,"32","6","4","9","7.5","5.5","2.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","65","14.5","0.81761006289308202",,"25","9","18.5","12.5","4.5","5.5","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","65","49","16","0.75384615384615405",,"18","7.5","8","15.5","3","5.5","2.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","117.5","79.5","0.59644670050761395",,"24.5","13","27.5","52.5","24","21.5","13.5","20.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","55","24.5","0.69182389937106903",,"17","8.5","11","18.5","8","8","6","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","85.5","25","0.77375565610859698",,"28.5","19","14","24","6","7.5","1","10.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","120","45","0.72727272727272696",,"25.5","27.5","27.5","39.5","11","17","7.5","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","94.5","22","0.81115879828326198",,"25.5","11","24.5","33.5","5.5","5","6.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","43","26","0.623188405797101",,"7.5","6","9.5","20","10","5","7.5","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","72.5","60","12.5","0.82758620689655205",,"21","8","14.5","16.5","3.5","3.5","1.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","64","26.5","0.70718232044198903",,"18","9.5","8","28.5","11","8","3.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","74","8","0.90243902439024404",,"20","5","26.5","22.5","5","3","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","45","13.5","0.76923076923076905",,"13","6","7.5","18.5","8","2.5","1.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","101.5","77.5","24","0.76354679802955705",,"36.5","10","12","19","11","6","1.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","43.5","17.5","0.713114754098361",,"13","7.5","13.5","9.5","3.5","7","4.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","54","19","0.73972602739726001",,"4","5","13.5","31.5","8.5","5","2","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","41","2","0.95348837209302295",,"2.5","2","11.5","25","0.5","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","43","25","0.63235294117647101",,"15","3","9.5","15.5","5","7","3.5","9.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","26.5","16","0.623529411764706",,"10.5","3","8.5","4.5","7.5","7","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","146","48","0.75257731958762897",,"43","10.5","36","56.5","12","16","8","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","58.5","40","18.5","0.683760683760684",,"4","5","18","13","4","4","7","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","32.5","17.5","0.65",,"20","3","2","7.5","5","6.5","2.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","30.5","16.5","0.64893617021276595",,"15","5","5.5","5","3.5","5.5","3.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","57","7.5","0.88372093023255804",,"13.5","7.5","11.5","24.5","2.5","2","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0","0","1","4.5","1.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","97","57","40","0.58762886597938102",,"16","5","5.5","30.5","11","9","7","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130.5","93","37.5","0.71264367816092",,"27","14","16","36","18","10.5","3.5","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","78.5","21","0.78894472361808998",,"20","22","16","20.5","9","3","5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","182.5","124.5","58","0.682191780821918",,"42","12","32","38.5","21.5","9","13","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","65.5","17","0.79393939393939394",,"7","6.5","9","43","6.5","3.5","4.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","116.5","36.5","0.76143790849673199",,"59","8","19.5","30","10.5","9","4.5","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","78","122.5","0.38902743142144602",,"10","15.5","21.5","31","30","27","22.5","43"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","122.5","34","0.78274760383386599",,"27.5","40","20.5","34.5","8.5","10.5","4","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","133","107.5","25.5","0.80827067669172903",,"33","10.5","13.5","50.5","6","8","6","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","151.5","44","0.77493606138107396",,"57","21.5","48","25","22","12.5","4.5","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201","137.5","63.5","0.68407960199005002",,"43","29","33","32.5","27.5","11","7","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","225.5","166","59.5","0.73614190687361403",,"40.5","25.5","49","51","30","8.5","11","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","59.5","28.5","0.67613636363636398",,"20","13.5","11.5","14.5","15","4","4.5","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","193.5","131.5","62","0.67958656330749401",,"37","13","27","54.5","24","19","10","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","155","117","38","0.75483870967741895",,"50","14","23","30","14","8","5","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595",,"8","2","7","11","4","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","33.5","13.5","0.71276595744680804",,"10.5","2","13","8","8","1","2.5","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","92.5","75","17.5","0.81081081081081097",,"36","10","18","11","10.5","3","1","3"
