"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","14","12","2","0.857142857142857","","8.5","2.5","0","1","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13.5","9","4.5","0.666666666666667","","2.5","1","3","2.5","1","0.5","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","4","1.5","0.727272727272727","","1","0","1","2","0","0.5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","21","9","0.7","","9","3","5","4","0","3.5","3","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","9","2","0.818181818181818","","7","1","1","0","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","3","1","0.75","","0","1","1","1","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","9","1","0.9","","5","2","0","2","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","21.5","8.5","13","0.395348837209302","","2","1","3.5","2","2","4","4","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","27.5","27","0.5","0.981818181818182","","19","7","0","1","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","92","78","14","0.847826086956522","","52","8","9","9","6","2","3","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","8","7","1","0.875","","2","1","4","0","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","1","1","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","13","12","1","0.923076923076923","","6","2","2","2","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","19.5","14","5.5","0.717948717948718","","5","2","5","2","3","1","1","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","24","22","2","0.916666666666667","","21","0","0","1","0","0","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","41.5","38","3.5","0.91566265060241","","18","6","2","12","2","0","0.5","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","9.5","9.5","0","1","","6.5","1","1.5","0.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","4","0.5","0.888888888888889","","3","0","0","1","0","0","0.5","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","8","8","0","1","","4","1","2","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Other","9.5","9","0.5","0.947368421052632","","5","2","1","1","0.5","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","7","2","0.777777777777778","","3","0","0","4","0","0","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","11","1","0.916666666666667","","8","0","1","2","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","0","5","0","","0","0","0","0","2","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9.5","8","1.5","0.842105263157895","","4","0","0.5","3.5","0","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","15.5","9.5","6","0.612903225806452","","6","0","2","1.5","3","1","1.5","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","4","0","1","","3","1","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","28","7","0.8","","10","2","10","6","5","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1","","3","0","4","4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14","8.5","5.5","0.607142857142857","","2","1","1","4.5","0","1","3","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","5.5","2.5","0.6875","","2.5","2.5","0","0.5","0","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","29","3","0.90625","","18","1","4","6","1","0","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","71.5","62","9.5","0.867132867132867","","20","10","18.5","13.5","4","2","1","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","19.5","17","2.5","0.871794871794872","","12","3","1","1","1","1.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","14","6","8","0.428571428571429","","2","1","2","1","3","0","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","6","5","1","0.833333333333333","","4","0","0","1","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","48","38","10","0.791666666666667","","12","9","6","11","5","3","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","7","6","1","0.857142857142857","","1","3","1","1","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","73","67","6","0.917808219178082","","14","7","17","29","4","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1","","1","2","2","6","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4","","0","1","0","0","0","0","1","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","19","15.5","3.5","0.815789473684211","","5","4","3.5","3","0.5","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","37.5","25.5","12","0.68","","3","8","6.5","8","7","3","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","156.5","155","1.5","0.990415335463259","","112","18.5","18","6.5","1.5","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","77.5","67","10.5","0.864516129032258","","22","13","14","18","3","1.5","1","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","27","21.5","5.5","0.796296296296296","","9","2.5","7.5","2.5","4.5","0","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","19.5","3","16.5","0.153846153846154","","1","1","1","0","5","3","2.5","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","22","13.5","8.5","0.613636363636364","","9","2","1","1.5","4","3","0","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","44","20.5","23.5","0.465909090909091","","11","3","1.5","5","7.5","7","6","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","74.5","56","18.5","0.751677852348993","","12","6","11","27","9","6","0","3.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","13.5","13.5","0","1","","9","1","0","3.5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","1","0","2","0","1","3","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","8.5","6","2.5","0.705882352941177","","3","2","0","1","1","0","0.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","42","34.5","7.5","0.821428571428571","","10","5","8.5","11","6","0","1.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","110","110","0","1","","92","9","4","5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","58","52","6","0.896551724137931","","15","8","11","18","4","0","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","0","3","0","","0","0","0","0","1","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","8","0","1","","5","1","0","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","10","2","0.833333333333333","","0","0","3","7","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","8.5","3","0.739130434782609","","0","0","1","7.5","0","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","4","2","0.666666666666667","","2","1","1","0","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","29.5","14.5","15","0.491525423728814","","3","2","4.5","5","7","1","3","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","70","63","7","0.9","","41","12","6","4","4","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","66","64","2","0.96969696969697","","13","11","24","16","0","1","1","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","30","30","0","1","","19","2","4","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","6","3","0.666666666666667","","0","1","1","4","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","11","11","0","1","","4","3","0","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","25","19","6","0.76","","4","4","8","3","3","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","5","5","0","1","","3","0","2","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","22","1","0.956521739130435","","10","4","3","5","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13.5","12.5","1","0.925925925925926","","0.5","1","3.5","7.5","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","3","7.5","0.285714285714286","","0","2","0","1","3","0","3.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12","6","6","0.5","","4","0","0","2","2","1","1","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Other","22","14","8","0.636363636363636","","4","3","4","3","2.5","3.5","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Skin","45","42","3","0.933333333333333","","26","7","5","4","3","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33","14","19","0.424242424242424","","5","2","1","6","8","5","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","23","18","5","0.782608695652174","","6","4","3","5","2","1","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","23.5","17.5","6","0.74468085106383","","2","5","2","8.5","3","0","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","4","4","0.5","","0","1","2","1","0","1","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","29.5","18","11.5","0.610169491525424","","9","0","3.5","5.5","3.5","4.5","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","17.5","16.5","1","0.942857142857143","","15","0","0","1.5","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","85","74","11","0.870588235294118","","18","15.5","22","18.5","6","4","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","5","3.5","1.5","0.7","","0","0.5","1","2","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2","0.5","0.8","","0","0","0","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","3.5","1","0.777777777777778","","1","0","1.5","1","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","2.5","2","0.555555555555556","","0.5","0","0","2","1","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","11.5","2.5","0.821428571428571","","1.5","2","4","4","1","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","30","2","0.9375","","14","7","6","3","1","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","24","24","0","1","","21","0","0","3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","23","8","15","0.347826086956522","","1","1","5","1","6","5","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","8","2","0.8","","7","0","1","0","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","57","46","11","0.807017543859649","","19","4","11","12","5","3","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","94","89","5","0.946808510638298","","57","8","13","11","1","3","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","63","45","18","0.714285714285714","","24","4","5","12","9","5","3","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0.5","1.5","0.25","","0","0","0.5","0","0","1","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","8","11","0.421052631578947","","7","0","0.5","0.5","2.5","4.5","3","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","91","90","1","0.989010989010989","","82","6","1","1","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23.5","19","4.5","0.808510638297872","","8","3","5","3","3","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","7","2","0.777777777777778","","2","2","2","1","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","9","2.5","0.782608695652174","","2","1","4","2","2","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","7","0","1","","2","0","3","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","18.5","9","9.5","0.486486486486487","","4","3","1","1","1","3","1.5","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","15","4","0.789473684210526","","6","1","2","6","2","1","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","13.5","13.5","0","1","","6.5","3","1","3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","4","2.5","0.615384615384615","","1","1","2","0","1","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4.5","3","1.5","0.666666666666667","","2","0","0","1","0","0","1.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","17.5","12.5","5","0.714285714285714","","5","3","2.5","2","1","1.5","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","43.5","36","7.5","0.827586206896552","","6","2","9","19","2","2","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","9","2","0.818181818181818","","3.5","4.5","1","0","0.5","1.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","23","14.5","8.5","0.630434782608696","","2.5","0","6","6","3","2","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12","5.5","6.5","0.458333333333333","","0.5","0.5","2.5","2","3","0","2","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","45","27.5","17.5","0.611111111111111","","8","5.5","6","8","3.5","3.5","3","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","15","12.5","2.5","0.833333333333333","","4","4","3","1.5","0","1","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","93.5","47","46.5","0.502673796791444","","23","3","4.5","16.5","12","9","7","18.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","9","2","0.818181818181818","","2","0","3","4","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","0","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","7","0","1","","5","1","0","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","22.5","16.5","6","0.733333333333333","","4","3.5","3","6","1","3","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","37","29","8","0.783783783783784","","8","1","10","10","4","3","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","5","0","1","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","22.5","10","12.5","0.444444444444444","","4","1","1","4","3","3","1","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","8.5","4.5","0.653846153846154","","2","3","0","3.5","1","1","1","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","22.5","12","10.5","0.533333333333333","","6","1","2","3","3","3","1.5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","49","40","9","0.816326530612245","","7","8","12","13","3","2","0","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6","1","0.857142857142857","","4.5","0.5","0","1","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","0","0","1","2","0","0","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","27.5","19","8.5","0.690909090909091","","8.5","1","3","6.5","1","4.5","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","34","24","10","0.705882352941177","","5","7","4","8","3","3.5","1","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","20","20","0","1","","17","0","1","2","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","79.5","65","14.5","0.817610062893082","","17.5","12","19","16.5","1","4","5","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","3.5","4","0.466666666666667","","0","0","2","1.5","1.5","0","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lung","14.5","11.5","3","0.793103448275862","","4","4","1.5","2","1.5","0","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Other","40","34.5","5.5","0.8625","","15.5","5","7","7","2","0.5","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5.5","5.5","0","1","","2.5","2","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","77.5","72.5","5","0.935483870967742","","19","9","25.5","19","1","0.5","1","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","5","4","0.555555555555556","","0","4","1","0","2","2","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","3","2.5","0.545454545454545","","2","1","0","0","1","0","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","30.5","22","8.5","0.721311475409836","","2.5","4","1.5","14","0","2.5","2","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12.5","10","2.5","0.8","","5","3","2","0","1","0","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","16","8","0.666666666666667","","7","0","2","7","4","2","1","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","3.5","1","0.777777777777778","","1","0","1","1.5","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lung","4","4","0","1","","0.5","1","1.5","1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Other","15","11.5","3.5","0.766666666666667","","4","1","1","5.5","3","0","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Skin","46.5","44.5","2","0.956989247311828","","31","7.5","1.5","4.5","2","0","0","0"
