"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269","269","0","1","","269","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","339","330","9","0.973451327433628","","330","1","6","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","657","614","43","0.93455098934551","","614","15","15","7","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","287","287","0","1","","287","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","785","670","115","0.853503184713376","","670","52","42","9","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1428","1361","67","0.953081232492997","","1361","37","16","10","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","315","298","17","0.946031746031746","","298","8","5","2","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113","113","0","1","","113","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","744","710","34","0.954301075268817","","710","11","7","8","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","91","10","0.900990099009901","","91","6","3","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","452","446","6","0.986725663716814","","446","2","3","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","551","542","9","0.983666061705989","","542","7","2","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","907","825","82","0.909592061742007","","825","31","26","15","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357","346","11","0.969187675070028","","346","7","3","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1592","1500","92","0.942211055276382","","1500","42","21","11","18"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","301","5","0.983660130718954","","301","2","1","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","670","653","17","0.974626865671642","","653","6","8","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","349","18","0.950953678474114","","349","6","4","5","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","67","0","1","","67","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1109","955","154","0.861136158701533","","955","69","41","25","19"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","723","687","36","0.950207468879668","","687","21","9","2","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409","370","39","0.904645476772616","","370","19","14","5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","198","187","11","0.944444444444444","","187","4","3","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","385","379","6","0.984415584415584","","379","2","1","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","580","542","38","0.93448275862069","","542","22","12","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","504","484","20","0.96031746031746","","484","10","7","2","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","276","270","6","0.978260869565217","","270","3","1","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","295","282","13","0.955932203389831","","282","1","4","5","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","471","460","11","0.976645435244161","","460","6","2","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1360","1254","106","0.922058823529412","","1254","46","35","13","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1331","1277","54","0.959429000751315","","1277","26","11","8","9"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","490","485","5","0.989795918367347","","485","2","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","895","889","6","0.993296089385475","","889","2","2","2","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","262","243","19","0.927480916030534","","243","6","5","4","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","614","592","22","0.964169381107492","","592","10","8","2","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","94","0","1","","94","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","871","859","12","0.986222732491389","","859","5","2","4","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","614","593","21","0.965798045602606","","593","7","9","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","773","750","23","0.970245795601552","","750","11","6","1","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44","44","0","1","","44","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","53","0","1","","53","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","730","715","15","0.979452054794521","","715","7","5","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","586","572","14","0.976109215017065","","572","7","3","4","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409","390","19","0.953545232273839","","390","8","6","3","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","343","334","9","0.973760932944606","","334","4","4","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","330","301","29","0.912121212121212","","301","10","9","5","5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","18","0","1","","18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1433","1368","65","0.954640614096302","","1368","36","11","9","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","325","314","11","0.966153846153846","","314","4","5","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","565","546","19","0.966371681415929","","546","11","4","2","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","692","661","31","0.955202312138728","","661","12","9","6","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","573","570","3","0.994764397905759","","570","1","1","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264","258","6","0.977272727272727","","258","4","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","243","238","5","0.979423868312757","","238","2","1","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","601","575","26","0.956738768718802","","575","11","8","3","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","568","554","14","0.975352112676056","","554","4","4","2","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","235","8","0.967078189300412","","235","3","2","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","479","467","12","0.974947807933194","","467","4","4","3","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169","168","1","0.994082840236686","","168","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","946","919","27","0.971458773784355","","919","13","10","1","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","632","627","5","0.992088607594937","","627","4","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426","403","23","0.946009389671362","","403","8","10","4","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","179","3","0.983516483516483","","179","2","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1319","1270","49","0.962850644427597","","1270","22","16","5","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","293","267","26","0.911262798634812","","267","12","9","3","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268","263","5","0.98134328358209","","263","3","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","8","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966","","220","4","4","1","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","610","598","12","0.980327868852459","","598","4","4","2","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","36","0","1","","36","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","618","531","87","0.859223300970874","","531","28","19","6","34"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","739","735","4","0.994587280108254","","735","1","2","1","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","40","0","1","","40","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","531","521","10","0.981167608286252","","521","5","1","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","841","804","37","0.956004756242568","","804","18","10","6","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","812","790","22","0.972906403940887","","790","12","4","1","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1111","1051","60","0.945994599459946","","1051","16","23","15","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1409","1234","175","0.875798438608942","","1234","53","59","30","33"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","856","828","28","0.967289719626168","","828","17","7","4","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","695","679","16","0.976978417266187","","679","7","2","5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1035","1004","31","0.970048309178744","","1004","13","8","7","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1079","1023","56","0.948100092678406","","1023","19","16","10","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","1256","1178","78","0.937898089171974","","1178","28","19","16","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466","439","27","0.94206008583691","","439","12","6","7","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","1000","953","47","0.953","","953","25","9","7","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","1030","1000","30","0.970873786407767","","1000","15","11","3","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","240","236","4","0.983333333333333","","236","1","1","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","193","5","0.974747474747475","","193","2","1","2","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","471","461","10","0.978768577494692","","461","7","2","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","319","319","0","1","","319","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","866","740","126","0.854503464203233","","740","44","58","19","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","97","94","3","0.969072164948454","","94","3","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449","438","11","0.975501113585746","","438","2","3","2","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","780","752","28","0.964102564102564","","752","16","6","6","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275","266","9","0.967272727272727","","266","6","2","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","230","211","19","0.917391304347826","","211","8","6","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","293","286","7","0.976109215017065","","286","4","2","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","824","804","20","0.975728155339806","","804","10","6","1","3"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","18","18","0","1","","18","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","283","280","3","0.989399293286219","","280","2","0","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","49","48","1","0.979591836734694","","48","1","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","75612","72324","3288","0.956514838914458","","72324","1428","974","474","412"
