"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667","","1","0","0","0","0.5","0","1.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","28","20","0.583333333333333","","6","4","8.5","9.5","8.5","6.5","3","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","13.5","7","0.658536585365854","","0","1","9","3.5","1","1","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","4","1","3","7","0","0.5","0","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","1","4.5","0.181818181818182","","0.5","0.5","0","0","1","1.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","0.5","6.5","0.0714285714285714","","0","0","0","0.5","2.5","1","1.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","31","9","22","0.290322580645161","","4","1","1","3","6","5","3","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","6","7.5","0.444444444444444","","4","1","1","0","1.5","1","0","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","1.5","7.5","0.166666666666667","","0","0","1","0.5","0","3","0.5","4"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","18.5","2.5","0.880952380952381","","5","4","4.5","5","1","0.5","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","28.5","26.5","2","0.929824561403509","","5","5","5","11.5","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","11","17","0.392857142857143","","4","1","1","5","3","5","4","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727","","11","2","7","4","5","3","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714","","2","3","4","6","4","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043","","7.5","3.5","13.5","7.5","5","4","1","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","3","9","0.25","","0.5","0","0","2.5","0","3","3","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75","","2.5","0","0","2","0.5","0.5","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0.5","0","0","0","0.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","17.5","4.5","0.795454545454545","","6","3","4","4.5","1.5","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","9","6.5","0.580645161290323","","4","1","1","3","1","2","0","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667","","0","0","0","1","1","1","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12","6.5","0.648648648648649","","3","1","5","3","4","0","0","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","0.5","0.5","0.5","1.5","1.5","0.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.555555555555556","","1","0","1","0.5","0.5","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","3.5","21.5","0.14","","0","0.5","0.5","2.5","7","4","4","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","9.5","8","0.542857142857143","","0.5","0.5","2.5","6","2","2","2","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","1.5","0","0","1.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5","","0.5","0","0.5","2","1","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0.5","0","0","1","0.5","1","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0","0","0.5","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6","4.5","0.571428571428571","","1","1","1","3","2.5","0","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","12.5","38.5","0.245098039215686","","1","4","0","7.5","2","6","6","24.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","1","5.5","0.153846153846154","","0","0","1","0","2.5","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","5","2","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","1","1","1","0","0","1","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4","5.5","0.421052631578947","","0.5","0","2","1.5","2","0.5","0","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","6","10.5","0.363636363636364","","0","1","0.5","4.5","4","3.5","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","37","17","20","0.459459459459459","","1","4","4","8","1","3","10","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704","","2","2","6","9","3","2","0","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667","","3","1","3","7","2","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33.5","14","19.5","0.417910447761194","","4","6","3","1","0","5.5","6","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","5.5","6.5","0.458333333333333","","0.5","1","2","2","1","0","2","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23.5","2","0.92156862745098","","13.5","3","3","4","1","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","26.5","9","0.746478873239437","","15","2","5","4.5","2","4","0","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","0","0","0","1","0","0","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31.5","23","8.5","0.73015873015873","","4","4.5","3.5","11","4","2","0","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","2","15","0.117647058823529","","0","0","1","1","3","1","3","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","41","16","25","0.390243902439024","","6","2","4","4","5","4","5","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","11","5.5","0.666666666666667","","1","1","1.5","7.5","4.5","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","39.5","29.5","10","0.746835443037975","","12","5","8.5","4","3","3","2","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739","","12","2","0","5","1","1","2","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","2","0","1","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.838709677419355","","8","1","2","2","1","1","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18.5","14.5","4","0.783783783783784","","2","0","7","5.5","0","2","2","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.941176470588235","","5","0","0","3","0","0","0","0.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","30","12.5","0.705882352941177","","8.5","5","3.5","13","1","2","2","7.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","0","1","0","1","0","0","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13","0.5","0.962962962962963","","11","1","0","1","0","0.5","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","40","28","12","0.7","","3","6","10","9","2","2","2","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304","","8","5","4","3","1","0","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","1","1","0","0","0","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429","","14","3","1.5","7.5","0","0","0","2"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","17.5","14.5","3","0.828571428571429","","2","0.5","4","8","0.5","1","1","0.5"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714","","3","1.5","2","3.5","2","1.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","2324","1444","880","0.621342512908778","","431","204","319","490","229","186","160","305"
