"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","27","26","1","0.962962962962963","","22","1","1","2","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","3450","2466","984","0.714782608695652","","1589","169","225","483","293","256","182","253"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","15.5","3.5","0.815789473684211","","10","2","3","0.5","2","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522","","27","5","3","4","1","2.5","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72","31.5","40.5","0.4375","","14","0","5","12.5","11","12.5","5","12"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","18","6","0.75","","10","2.5","2","3.5","1.5","3","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","64.5","53.5","11","0.829457364341085","","27.5","4","5.5","16.5","2","3.5","4","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","49","15","0.765625","","26","0","5.5","17.5","6","3","3","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","47","17.5","0.728682170542636","","25","5","7","10","9","2","2","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","27","4.5","0.857142857142857","","16","3.5","2","5.5","1","2","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","37","8.5","0.813186813186813","","19.5","7.5","1.5","8.5","4","3","0","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.764705882352941","","6","0.5","0","0","2","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83.5","70.5","13","0.844311377245509","","49.5","4","6.5","10.5","1.5","7","1.5","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","70.5","46.5","24","0.659574468085106","","27.5","4","5","10","9.5","5","6","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","58.5","5.5","0.9140625","","38","7.5","3","10","1","1.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","48.5","23","0.678321678321678","","20","7","8.5","13","8","8","0.5","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","17.5","14","0.555555555555556","","10","0","3.5","4","5","2.5","1.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","33.5","13.5","0.712765957446808","","22.5","2","5.5","3.5","2","3","2","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","21.5","8","0.728813559322034","","14.5","1.5","2.5","3","2","1","2","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","64.5","23","0.737142857142857","","49","3","6.5","6","7","6","4","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","29.5","22","7.5","0.745762711864407","","11.5","2","4","4.5","3","1.5","1.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","36","28.5","7.5","0.791666666666667","","14","2.5","4","8","1.5","4","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","46.5","10.5","0.815789473684211","","36","3.5","4","3","3.5","3","2.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","34","13.5","0.715789473684211","","20","5","5","4","6","3.5","3","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","92.5","79.5","13","0.859459459459459","","38","4.5","15.5","21.5","3","6","1","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","21.5","10.5","11","0.488372093023256","","4","2.5","3","1","4","1.5","4.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","87.5","36","0.708502024291498","","53","8.5","13","13","8.5","14","9","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77","50","27","0.649350649350649","","25.5","7","7","10.5","10","6.5","6","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","114.5","28.5","0.800699300699301","","56","13","17.5","28","15","8.5","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84.5","56","28.5","0.662721893491124","","30","6","6.5","13.5","11.5","10.5","4","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","45.5","32.5","13","0.714285714285714","","15","6.5","4","7","7","2","1.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","85.5","21","0.802816901408451","","56.5","11.5","10.5","7","7","9.5","2","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","13.5","19","0.415384615384615","","3.5","3.5","0.5","6","8.5","5.5","2","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26","13","13","0.5","","5","1","1","6","2","5.5","0","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","109","41.5","0.724252491694352","","57.5","11.5","14.5","25.5","17","10.5","6","8"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","39.5","12","0.766990291262136","","27.5","3","4.5","4.5","6","1","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","29.5","27.5","0.517543859649123","","7.5","6","6","10","5","6","3.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","69.5","11","0.863354037267081","","47","8","5","9.5","6.5","2.5","1.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","25","6.5","0.793650793650794","","20","3.5","0","1.5","4.5","0","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","5.5","5","0.523809523809524","","2.5","0","1.5","1.5","0","1.5","1","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","55","42.5","0.564102564102564","","30","4","7","14","11","17.5","2.5","11.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54","39","15","0.722222222222222","","15.5","4.5","6.5","12.5","2.5","4.5","1","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","34.5","19.5","15","0.565217391304348","","10","5","2","2.5","3.5","3","3.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","26.5","12.5","0.67948717948718","","19.5","2","1","4","3","1","2","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","44","13.5","0.765217391304348","","20.5","7","5","11.5","3.5","4.5","2.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","49","25.5","0.657718120805369","","32","6","3.5","7.5","9.5","3.5","2","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353","","16","5","3.5","6.5","1.5","0.5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","53","30.5","0.634730538922156","","20","8","7","18","9","6.5","7.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","116.5","75.5","41","0.648068669527897","","29.5","9.5","13.5","23","17.5","7","8","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","38.5","30","8.5","0.779220779220779","","20","0.5","3","6.5","3","2.5","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","2.5","0.5","1","2.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","62.5","26.5","0.702247191011236","","34.5","7.5","9","11.5","5.5","7","3.5","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","5","8","0.384615384615385","","1","0","4","0","3.5","1","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","31.5","22.5","9","0.714285714285714","","9","3","2.5","8","3","0","3","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857","","24","5","7.5","17.5","2.5","4","1.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","40.5","39.5","0.50625","","14","4.5","10.5","11.5","14","7","8.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","26.5","10","0.726027397260274","","14","1.5","7.5","3.5","5","2","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","112","64","0.636363636363636","","56.5","17","12","26.5","19","17.5","9","18.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","24.5","8","0.753846153846154","","15","2.5","0.5","6.5","3.5","3.5","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","67.5","20","0.771428571428571","","33","7.5","7.5","19.5","10","6","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","27.5","13.5","0.670731707317073","","17.5","4","3","3","5.5","1","3.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","68","71.5","0.487455197132616","","34.5","9.5","7","17","21.5","12.5","8","29.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","106.5","73.5","33","0.690140845070423","","41","7.5","7.5","17.5","7","8.5","4.5","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","38.5","20","0.658119658119658","","24.5","3","2","9","11","4","2","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","18","5.5","0.765957446808511","","11","2","2.5","2.5","3","0","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30","7.5","0.8","","18.5","1","3","7.5","3","2.5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","56.5","22","0.719745222929936","","24.5","5.5","8","18.5","2.5","5.5","6","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","62.5","42.5","20","0.68","","21.5","3","12","6","6","1.5","3.5","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24","22.5","1.5","0.9375","","15","3","0.5","4","0","1.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","29","21","0.58","","11","2","2","14","7","3","3.5","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","54.5","5.5","0.908333333333333","","26.5","7","6.5","14.5","2","2.5","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125","86.5","38.5","0.692","","51","7","6.5","22","12.5","8","9.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","73","21.5","0.772486772486772","","47","3.5","12.5","10","7.5","4.5","7.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","53.5","44","0.548717948717949","","20","10.5","9.5","13.5","13","9.5","10","11.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","46","18","0.71875","","25.5","4.5","9.5","6.5","6","5","2","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","115.5","93.5","22","0.80952380952381","","62.5","4","11","16","10","5","3.5","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","23.5","1","0.959183673469388","","15.5","3","2","3","0","0.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","62.5","16","0.796178343949045","","37.5","7","9","9","5","3","2","6"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0.5","0.5","0","0","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106","95.5","10.5","0.900943396226415","","63","7","8","17.5","4","2","1","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","76","28","0.730769230769231","","46","8","8.5","13.5","13","8.5","2","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","47.5","37","0.562130177514793","","25.5","6.5","6","9.5","10.5","11","10","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","2","1","2","1","0","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5","","0","0","0.5","2.5","0","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431","","14.5","4.5","4.5","13.5","2","6.5","2.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","80.5","17.5","0.821428571428571","","51","8","9","12.5","4","5","3.5","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","44.5","12","0.787610619469027","","35","3.5","3","3","7.5","1","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","29.5","9.5","0.756410256410256","","19","2.5","2","6","1.5","5","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36.5","20","16.5","0.547945205479452","","13","2","1","4","5","5","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","66.5","37","0.642512077294686","","22.5","10.5","13","20.5","12.5","8.5","4.5","11.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","38.5","14","0.733333333333333","","25.5","3","2.5","7.5","5","4","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","32","16.5","0.65979381443299","","16","4","4","8","5","6.5","1.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","71","39","0.645454545454546","","46.5","7","6.5","11","6","14","14","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076","","24","1.5","4.5","10","4.5","1","4","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","15.5","16.5","0.484375","","5","0","1.5","9","3.5","8.5","0.5","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","30.5","2","0.938461538461538","","16.5","2","4.5","7.5","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","25.5","12.5","0.671052631578947","","12","3","2.5","8","6","0.5","2.5","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72","59.5","12.5","0.826388888888889","","35.5","1.5","11.5","11","7","0","3.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","11.5","14.5","0.442307692307692","","5","1","3.5","2","6","3","4","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","76.5","46","30.5","0.601307189542484","","22.5","4","8","11.5","13","7.5","4.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","19.5","6.5","0.75","","11.5","0","4","4","1","2","2.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","40.5","22","0.648","","4","3.5","6.5","26.5","7","6","4.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","20.5","3.5","0.854166666666667","","3.5","1","4","12","2","0","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","26","19.5","0.571428571428571","","14","2","6","4","4","7","4","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","24","13.5","0.64","","17","2.5","2.5","2","5","4","3.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","86.5","40","0.683794466403162","","55.5","8","3","20","12","10.5","7","10.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","20.5","12","0.630769230769231","","7","1","4.5","8","7","2","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","21.5","15.5","0.581081081081081","","15","0.5","2","4","2.5","5.5","1.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","15.5","11","0.584905660377358","","8","4.5","0.5","2.5","6.5","2.5","0","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","55.5","17","0.76551724137931","","35","7","7.5","6","5.5","4.5","4","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","41","19.5","0.677685950413223","","8.5","10","7","15.5","6","5","2.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","0","1.5","2","2.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","48","18","30","0.375","","11","2","2","3","5","9.5","5","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","108.5","75","33.5","0.691244239631336","","30","16","10","19","8","6.5","5","14"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","54.5","16","0.773049645390071","","39","6","3.5","6","4","6","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109.5","74","35.5","0.675799086757991","","53","5","7","9","14","6.5","7.5","7.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","27.5","13","0.679012345679012","","6.5","4.5","6","10.5","4.5","2","2.5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","65","21.5","0.751445086705202","","42.5","7","4","11.5","8.5","6.5","5.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","68.5","87","0.440514469453376","","21","12","6.5","29","21.5","15","15","35.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","58","25","0.698795180722892","","30.5","3.5","4.5","19.5","8","5","8.5","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","73.5","53.5","20","0.727891156462585","","20","8","8.5","17","2","8","3.5","6.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","86.5","44.5","0.66030534351145","","51.5","11","6","18","13.5","4","8","19"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","146","82.5","63.5","0.565068493150685","","44","11.5","10","17","25.5","17","12","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","49.5","23","0.682758620689655","","25","7","9","8.5","10","5","2.5","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","115.5","72","43.5","0.623376623376623","","37","5","12","18","12","11.5","7","13"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","127.5","90","37.5","0.705882352941177","","52","10","10.5","17.5","12","9","7","9.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","20","9.5","0.677966101694915","","9","2","2.5","6.5","3","1.5","1","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","12.5","13.5","0.480769230769231","","6.5","1","3","2","6","2","1","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67","49.5","17.5","0.738805970149254","","34","1","4","10.5","3.5","4","4","6"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","13.5","16","0.457627118644068","","11","0.5","1","1","5","3","2","6"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","71","33.5","0.679425837320574","","47","9.5","9","5.5","13.5","8","5.5","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","14.5","12","2.5","0.827586206896552","","8","2.5","0.5","1","0","2","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","62.5","10","0.862068965517241","","48","4.5","4.5","5.5","5","0","3","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","120.5","78","42.5","0.647302904564315","","47.5","9","7.5","14","12","13","7","10.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941","","15","4","3.5","3.5","0","3","3","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","24.5","19","5.5","0.775510204081633","","13.5","1.5","2.5","1.5","1","1.5","3","0"
