"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","140","135","5","0.964285714285714","","135","1","3","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","14","1","0.933333333333333","","14","0","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","23","23","0","1","","23","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","310","309","1","0.996774193548387","","309","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","26","26","0","1","","26","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","430","394","36","0.916279069767442","","394","4","27","4","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","170","159","11","0.935294117647059","","159","1","6","4","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","123","106","17","0.861788617886179","","106","2","8","6","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","688","681","7","0.989825581395349","","681","1","4","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","310","306","4","0.987096774193548","","306","2","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","291","284","7","0.975945017182131","","284","4","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","722","713","9","0.987534626038781","","713","3","4","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","87","85","2","0.977011494252874","","85","0","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","147","139","8","0.945578231292517","","139","3","4","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1","","11","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","382","314","68","0.821989528795812","","314","13","19","16","20"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","260","194","66","0.746153846153846","","194","15","32","13","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","927","824","103","0.888888888888889","","824","38","40","19","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","481","455","26","0.945945945945946","","455","10","11","5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","42","0","1","","42","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1171","1098","73","0.937660119555935","","1098","13","38","16","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","83","80","3","0.963855421686747","","80","1","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","376","361","15","0.960106382978723","","361","1","9","3","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1","","11","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","521","499","22","0.957773512476008","","499","9","5","5","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","389","385","4","0.989717223650386","","385","1","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","12","12","0","1","","12","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1349","1321","28","0.979243884358784","","1321","4","12","9","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","55","54","1","0.981818181818182","","54","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","641","622","19","0.970358814352574","","622","8","3","7","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","89","87","2","0.97752808988764","","87","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","874","858","16","0.981693363844394","","858","4","5","5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","977","635","342","0.649948822927329","","635","51","74","70","147"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","203","199","4","0.980295566502463","","199","1","1","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","117","115","2","0.982905982905983","","115","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1360","1317","43","0.968382352941176","","1317","13","17","9","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","835","717","118","0.858682634730539","","717","40","42","14","22"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","674","658","16","0.976261127596439","","658","4","8","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","1","","7","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1115","264","851","0.236771300448431","","264","233","375","200","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","404","332","72","0.821782178217822","","332","40","26","6","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","61","53","8","0.868852459016393","","53","5","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","617","598","19","0.969205834683955","","598","9","8","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","841","389","452","0.462544589774078","","389","55","90","95","212"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","143","142","1","0.993006993006993","","142","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","99","92","7","0.929292929292929","","92","2","5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1066","1050","16","0.984990619136961","","1050","6","5","5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","29","29","0","1","","29","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","277","256","21","0.924187725631769","","256","16","3","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","457","451","6","0.986870897155361","","451","2","2","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","1571","1506","65","0.958625079567155","","1506","10","24","16","15"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","38","36","2","0.947368421052632","","36","0","1","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","761","702","59","0.922470433639947","","702","15","20","18","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","91","88","3","0.967032967032967","","88","2","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","961","901","60","0.937565036420395","","901","7","32","12","9"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1794","1751","43","0.97603121516165","","1751","22","16","3","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","289","276","13","0.955017301038062","","276","4","8","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","98","94","4","0.959183673469388","","94","3","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","27","19","8","0.703703703703704","","19","5","1","2","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected skin cancer","5","5","0","1","","5","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","32","31","1","0.96875","","31","0","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","1088","1070","18","0.983455882352941","","1070","3","10","3","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","548","517","31","0.943430656934307","","517","8","7","5","11"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","9","0","1","","9","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","579","567","12","0.979274611398964","","567","3","6","3","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","14","13","1","0.928571428571429","","13","0","0","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","215","202","13","0.93953488372093","","202","3","4","5","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","12","2","0.857142857142857","","12","1","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","863","844","19","0.977983777520278","","844","13","2","3","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","473","469","4","0.99154334038055","","469","2","0","2","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","38","36","2","0.947368421052632","","36","0","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","14","14","0","1","","14","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","814","783","31","0.961916461916462","","783","12","6","10","3"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","230","228","2","0.991304347826087","","228","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","985","978","7","0.992893401015228","","978","4","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","467","449","18","0.961456102783726","","449","4","6","6","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","767","753","14","0.981747066492829","","753","5","4","5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","749","732","17","0.977303070761015","","732","6","9","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","94","94","0","1","","94","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","11","11","0","1","","11","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","38","35","3","0.921052631578947","","35","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","1050","1024","26","0.975238095238095","","1024","4","10","9","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","383","326","57","0.851174934725849","","326","17","24","10","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","454","452","2","0.995594713656388","","452","1","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","8","8","0","1","","8","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","519","516","3","0.994219653179191","","516","2","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1","","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","483","422","61","0.873706004140787","","422","10","35","10","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","36","36","0","1","","36","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","561","552","9","0.983957219251337","","552","3","4","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","18","18","0","1","","18","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","413","393","20","0.951573849878935","","393","4","9","5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","41","0","1","","41","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","478","474","4","0.99163179916318","","474","2","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","842","730","112","0.866983372921615","","730","28","48","21","15"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","54","53","1","0.981481481481482","","53","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","32","27","5","0.84375","","27","1","2","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","880","873","7","0.992045454545455","","873","2","5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","83","75","8","0.903614457831325","","75","4","2","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","358","278","80","0.776536312849162","","278","26","32","11","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","390","365","25","0.935897435897436","","365","10","5","1","9"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","8","8","0","1","","8","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","781","770","11","0.985915492957746","","770","4","6","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","25","22","3","0.88","","22","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","460","452","8","0.982608695652174","","452","2","4","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1","","31","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","501","494","7","0.986027944111776","","494","4","3","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1139","1137","2","0.998244073748903","","1137","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","141","140","1","0.99290780141844","","140","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","32","30","2","0.9375","","30","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","1621","1585","36","0.977791486736582","","1585","15","16","5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","22","21","1","0.954545454545455","","21","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","185","181","4","0.978378378378378","","181","1","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","359","351","8","0.977715877437326","","351","2","3","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","30","28","2","0.933333333333333","","28","0","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","773","576","197","0.745148771021992","","576","113","74","10","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","14","13","1","0.928571428571429","","13","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","389","378","11","0.97172236503856","","378","1","6","2","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","19","8","0.703703703703704","","19","2","6","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","624","566","58","0.907051282051282","","566","38","12","5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","696","339","357","0.487068965517241","","339","109","119","43","86"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","67","67","0","1","","67","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","181","138","43","0.762430939226519","","138","24","13","5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","1576","1520","56","0.964467005076142","","1520","20","24","10","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","25","25","0","1","","25","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","437","377","60","0.862700228832952","","377","34","26","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","380","364","16","0.957894736842105","","364","6","8","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","66","65","1","0.984848484848485","","65","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2297","2193","104","0.95472355245973","","2193","21","33","10","40"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","14","12","2","0.857142857142857","","12","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","739","682","57","0.922868741542625","","682","20","25","11","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","127","122","5","0.960629921259842","","122","1","3","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","960","959","1","0.998958333333333","","959","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1365","1334","31","0.977289377289377","","1334","3","9","5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","198","189","9","0.954545454545455","","189","3","2","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","1909","1140","769","0.597171293871137","","1140","66","416","222","65"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","34","28","6","0.823529411764706","","28","4","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","736","711","25","0.966032608695652","","711","0","9","11","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","595","459","136","0.771428571428571","","459","49","57","23","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","6","6","0","1","","6","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected lung cancer","1","1","0","1","","1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","386","382","4","0.989637305699482","","382","2","1","1","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","16","15","1","0.9375","","15","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","506","369","137","0.729249011857708","","369","81","49","6","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75","","3","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","175","158","17","0.902857142857143","","158","7","5","4","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1","","12","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","268","256","12","0.955223880597015","","256","3","3","5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","541","493","48","0.911275415896488","","493","30","16","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","53","35","18","0.660377358490566","","35","11","5","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","4","2","2","0.5","","2","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","28","21","7","0.75","","21","4","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","181","160","21","0.883977900552486","","160","6","9","5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","220","218","2","0.990909090909091","","218","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","1259","1179","80","0.936457505957109","","1179","21","47","6","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","8","5","3","0.625","","5","1","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","368","339","29","0.921195652173913","","339","8","13","6","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","41","3","0.931818181818182","","41","1","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","407","376","31","0.923832923832924","","376","11","15","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","813","700","113","0.861008610086101","","700","65","23","19","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","90","74","16","0.822222222222222","","74","1","6","4","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","11","11","0","1","","11","0","0","0","0"
