"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","27","3","0.9",,"11","3","9","4","0","1","0","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","45.5","12.5","0.78448275862068995",,"12","5","14","14.5","1.5","4","3","4"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","9","9","0","1",,"8","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"9","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5362","4282","1080","0.79858261842596001",,"1852","582","870","978","336","276","182","286"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","26","11","0.70270270270270296",,"8","4","7.5","6.5","7","0.5","0.5","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","69.5","11.5","0.85802469135802495",,"27","11","9","22.5","5","3","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","119.5","86.5","33","0.72384937238493696",,"23","17.5","21","25","10.5","8","3.5","11"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","41","10","0.80392156862745101",,"17","7","8","9","3","1","5.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","122.5","107","15.5","0.87346938775510197",,"39.5","6","20","41.5","5","3","3.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158.5","119","39.5","0.75078864353312302",,"43.5","24.5","18","33","12","12","4","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"0","0","0","3","0","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","82.5","22.5","0.78571428571428603",,"38","10.5","13.5","20.5","10","3.5","1","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","60","10.5","0.85106382978723405",,"26","12.5","8.5","13","1","2","2","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","64","22.5","0.739884393063584",,"23","8","15.5","17.5","9","5","3","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696",,"3","1","2","2","1","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139","100","39","0.71942446043165498",,"52.5","11","16.5","20","5","7.5","11.5","15"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","141.5","119","22.5","0.84098939929328598",,"53","15","25.5","25.5","6","12","2","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","100.5","5","0.95260663507109",,"35","13","27","25.5","2","2.5","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","116.5","29","0.80068728522336796",,"27.5","17","29","43","15","3","4.5","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","49.5","24","0.67346938775510201",,"12","6","9","22.5","4.5","8.5","3","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","65.5","14","0.82389937106918198",,"34","8","11","12.5","5","5","0.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","51.5","19","0.73049645390070905",,"16","13","14","8.5","5","8","2","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","82","27.5","0.74885844748858399",,"42","9","15","16","8","9","5.5","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","56.5","48.5","8","0.85840707964601803",,"13","11.5","12","12","2","4","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","33","24","9","0.72727272727272696",,"2","6.5","2","13.5","4.5","3.5","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","66.5","17.5","0.79166666666666696",,"26","6.5","16","18","4.5","4","4","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","51","16","0.76119402985074602",,"15","3","15","18","8.5","4","2","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","119","103","16","0.86554621848739499",,"36","9.5","27","30.5","6","5","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801",,"7.5","0.5","4.5","8.5","2","2","1.5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177","145.5","31.5","0.822033898305085",,"28.5","29","30.5","57.5","15","10","4","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89","73.5","15.5","0.82584269662921395",,"22.5","8.5","16.5","26","6","2","5.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266.5","225.5","41","0.84615384615384603",,"106","17","42","60.5","14.5","9","7.5","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","151.5","132.5","19","0.87458745874587496",,"45.5","22","26","39","8","5","3","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","57","52","5","0.91228070175438603",,"25.5","13","4.5","9","3.5","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","119.5","24","0.83275261324041805",,"53.5","19","20","27","12.5","7","4","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","39","23","0.62903225806451601",,"3.5","3","10.5","22","12.5","6","3","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","25.5","5.5","0.82258064516129004",,"8","1","4","12.5","2","2","1.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","136.5","31.5","0.8125",,"50.5","17","28","41","11","10","7.5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","83.5","12.5","0.86979166666666696",,"21","13","14.5","35","2","3","3.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","72","41.5","0.63436123348017603",,"15","6","18","33","12.5","12","7","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","110","17.5","0.86274509803921595",,"42.5","23","22.5","22","5.5","2.5","4","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","59","7.5","0.88721804511278202",,"22.5","10","14","12.5","0","3","1.5","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696",,"2","3","3","8","1","4","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","158","110.5","47.5","0.699367088607595",,"32.5","13","23.5","41.5","17.5","6","8.5","15.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","94","69","25","0.73404255319148903",,"18","4","17.5","29.5","10","5.5","3","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","40","26","14","0.65",,"6","2","9.5","8.5","4","3","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.72043010752688197",,"6","6","8","13.5","2","2.5","2","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","47","18","0.72307692307692295",,"14","3","7.5","22.5","6","6.5","4.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","80","21","0.79207920792079201",,"37","10.5","15.5","17","5.5","4.5","3","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","66","8.5","0.88590604026845599",,"36","10","9","11","3","1.5","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","56.5","47","0.54589371980676304",,"15","5.5","17","19","17","15.5","3.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","184.5","118","66.5","0.63956639566395701",,"22.5","18","27","50.5","25","21","7","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","81.5","65.5","16","0.80368098159509205",,"24","10","12","19.5","7.5","2.5","2","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1",,"3","0.5","5.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","72","46.5","0.607594936708861",,"25","11","21.5","14.5","15.5","13.5","6.5","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497",,"0","0","0.5","7.5","1","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","111.5","96.5","15","0.86547085201793705",,"22.5","23","19.5","31.5","5","2","6.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","81.5","70.5","11","0.86503067484662599",,"18.5","8","18","26","8.5","1.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","94.5","62","0.603833865814696",,"22.5","9","23","40","23.5","16.5","6","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","49","19.5","0.71532846715328502",,"15","8.5","12.5","13","4","10","4","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","258.5","188","70.5","0.72727272727272696",,"68","24","37.5","58.5","23.5","26","6","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","66","9.5","0.87417218543046404",,"26","9.5","15","15.5","2","4","0.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142.5","113.5","29","0.79649122807017503",,"44","13","22.5","34","8.5","11.5","3","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","55.5","11.5","0.82835820895522405",,"27","11.5","10","7","3","3.5","2","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179","101","78","0.56424581005586605",,"21.5","8","16.5","55","32.5","13","14","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","132","100","32","0.75757575757575801",,"24.5","25.5","27.5","22.5","15.5","8.5","4.5","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","53.5","25","0.68152866242038201",,"20","6","11.5","16","10","6","4","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","19","13.5","0.58461538461538498",,"3","0.5","5","10.5","6","6","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","62","16.5","0.78980891719745205",,"18.5","5.5","18","20","3","6.5","3.5","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","89.5","51","0.63701067615658402",,"40","13","20","16.5","20.5","10","4.5","16"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","86.5","65.5","21","0.75722543352601202",,"20","7","14","24.5","4","7","5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","40.5","1.5","0.96428571428571397",,"20.5","7","5","8","0","0","1.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","33","15.5","0.68041237113402098",,"8","1","4.5","19.5","7.5","0","2.5","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","83.5","17","0.83084577114427904",,"17.5","12.5","22.5","31","5","4.5","5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","223","167","56","0.74887892376681597",,"37","18","42","70","28","11.5","6","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","158","49.5","0.76144578313252997",,"63.5","25.5","31","38","17","16.5","6","10"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","110.5","67","43.5","0.60633484162895901",,"20","7","18","22","19","5","5","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","163","142","21","0.871165644171779",,"64.5","11","27.5","39","7","5","8","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","29","4.5","0.86567164179104505",,"4.5","9.5","6.5","8.5","0","1.5","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","78.5","24","0.76585365853658505",,"17.5","14","20.5","26.5","10","4","4","6"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","150.5","14","0.91489361702127703",,"76","22.5","25","27","2.5","4","6","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","92.5","22.5","0.80434782608695699",,"23","13","26","30.5","7.5","5","4.5","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","115","35","0.76666666666666705",,"35","18","20.5","41.5","10","12","4","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"0","1.5","2.5","4.5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","66.5","15","0.81595092024539895",,"17.5","8.5","13","27.5","4","1.5","4","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","113.5","37","0.75415282392026595",,"54.5","12","23","24","16","8","9","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","59","23","0.71951219512195097",,"31","9","8","11","7","4.5","5.5","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","72.5","15","0.82857142857142896",,"28","7.5","17","20","5","4","2.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70","50","20","0.71428571428571397",,"11.5","7.5","15.5","15.5","2","5","2.5","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170.5","104","66.5","0.60997067448680398",,"21","13.5","29","40.5","27","10.5","10","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","68","24","0.73913043478260898",,"20.5","9.5","16.5","21.5","11","6","3","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","75.5","30.5","0.71226415094339601",,"24","10.5","20","21","11.5","7.5","5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","102","43.5","0.70103092783505105",,"28.5","19.5","17","37","16","11","7","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","74","12","0.86046511627906996",,"23.5","10","16","24.5","5.5","2","2","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","31","22.5","0.579439252336449",,"7.5","7","4","12.5","10.5","5.5","2","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","71","53","18","0.74647887323943696",,"24","7","9.5","12.5","4","5","3.5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","37.5","20","0.65217391304347805",,"12","1","11.5","13","5","7.5","5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","73","12.5","0.85380116959064301",,"23","10.5","16.5","23","3","5","2.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","33","16","0.67346938775510201",,"7","3.5","8.5","14","7.5","2.5","2","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","135","100","35","0.74074074074074103",,"48","9","16.5","26.5","12.5","8","3","11.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","35","10","0.77777777777777801",,"9.5","4","8","13.5","2","4.5","0.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","52","15","0.77611940298507498",,"4","5.5","12.5","30","6","3.5","1.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","34.5","4","0.89610389610389596",,"2.5","1.5","7","23.5","1.5","0.5","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","68","26","0.72340425531914898",,"17","8","14","29","5.5","6","3","11.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","31","12","0.72093023255813904",,"10","4","5","12","6","2","2","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","144","32","0.81818181818181801",,"42.5","10.5","31.5","59.5","15","5","3","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","50.5","34","16.5","0.67326732673267298",,"8","5","11","10","3","4.5","2","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","54.5","15.5","0.77857142857142903",,"20","7","13.5","14","4","6.5","0.5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","32","21.5","0.59813084112149495",,"14","7","6","5","6.5","6","4","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","67","14","0.82716049382716095",,"10","11.5","19","26.5","7","3.5","3","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","1.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","101","58","43","0.57425742574257399",,"19","9","11","19","11.5","7","6","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","149.5","117.5","32","0.785953177257525",,"44.5","16","19","38","9.5","11","5","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","73.5","22","0.76963350785340301",,"25","9","20","19.5","13","5","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165","101","64","0.61212121212121196",,"46.5","8.5","19.5","26.5","19","16","9","20"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","69","14.5","0.82634730538922196",,"11.5","5.5","12.5","39.5","7","5.5","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","122.5","42.5","0.74242424242424199",,"53.5","15","19","35","11.5","16","4.5","10.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194.5","66.5","128","0.34190231362467899",,"9.5","5.5","17.5","34","24","27","33","44"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","107.5","34","0.75971731448763202",,"28","13","24.5","42","12","9","6.5","6.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","98","72.5","25.5","0.73979591836734704",,"18.5","7","13","34","7.5","7.5","3","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","165","40.5","0.80291970802919699",,"50","20.5","46.5","48","17.5","14.5","6","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184.5","139.5","45","0.75609756097560998",,"49","19","34.5","37","15","9","12","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","221","175.5","45.5","0.79411764705882304",,"49","22","60","44.5","17","7.5","10.5","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","62.5","29","0.68306010928961702",,"17.5","8.5","18.5","18","12","5.5","6","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","162","119","43","0.73456790123456805",,"34.5","25","24","35.5","15","14.5","8","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","209","147","62","0.70334928229665095",,"65.5","23","25","33.5","23.5","20","8","10.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41.5","32","9.5","0.77108433734939796",,"12","6","4","10","1.5","2.5","1","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","35","11.5","0.75268817204301097",,"11","5","10.5","8.5","4.5","1","1","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","100.5","83.5","17","0.83084577114427904",,"38","15","16.5","14","8","1","3.5","4.5"
