"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","116","43.5","0.727272727272727","","57","21","18","20","14","4","6","19.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","292","247","45","0.845890410958904","","86","50","75","36","18","3","6","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144","109","35","0.756944444444444","","57.5","19.5","14.5","17.5","10.5","8.5","4","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","183","140","43","0.765027322404372","","78","12","21","29","12","2.5","3","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","232.5","198","34.5","0.851612903225806","","88","48","39","23","16.5","6","2","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","12","9.5","0.558139534883721","","5","1","3","3","2","2.5","1","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","36","12","0.75","","9","3.5","9","14.5","3","5","2","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","101.5","86.5","15","0.852216748768473","","68","7","5.5","6","7","4","0","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","47.5","12","0.798319327731092","","24.5","5","6","12","5","3","0","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181.5","151","30.5","0.831955922865014","","81","19","27.5","23.5","13","3","5","9.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","18","14","4","0.777777777777778","","6","2","1","5","2","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","71.5","20.5","0.777173913043478","","41.5","13","9","8","9","4","3","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","184.5","144","40.5","0.780487804878049","","104","11","9","20","2","9","4","25.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","51","22","0.698630136986301","","35","6.5","6.5","3","8","5","2","7"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","52","46.5","5.5","0.894230769230769","","33","6.5","2.5","4.5","0","3","0.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","52","14.5","0.781954887218045","","26","3","10","13","4","3","5","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162","129.5","32.5","0.799382716049383","","62","14.5","30.5","22.5","20.5","1.5","3.5","7"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","14","14","0","1","","14","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","34","34","0","1","","32","2","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","14196","11536","2660","0.812623274161736","","5868","1552","1883","2233","859","563","318","920"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","120.5","17","0.876363636363636","","43","24","28","25.5","4","2","2","9"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","214.5","29","0.880903490759754","","85.5","40.5","45","43.5","10","7.5","6","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","283","170.5","112.5","0.602473498233215","","51","19","32","68.5","33","27","15.5","37"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","133","20","0.869281045751634","","62","13.5","31","26.5","7","3","4","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","303","262.5","40.5","0.866336633663366","","108.5","33","44.5","76.5","16","11","3","10.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","374","280","94","0.748663101604278","","120","39","50","71","30","22.5","5","36.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11.5","4.5","0.71875","","0","0","5.5","6","1.5","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","316","260","56","0.822784810126582","","140","22.5","28","69.5","31","8.5","3.5","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","132.5","23.5","0.849358974358974","","50","24","29","29.5","4.5","6.5","0.5","12"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","164.5","45","0.785202863961814","","65.5","16.5","42.5","40","15.5","6","4","19.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952","","9","6","3","2","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","317.5","253","64.5","0.796850393700787","","135.5","19","28","70.5","18.5","14.5","7","24.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","296.5","251.5","45","0.84822934232715","","120","38","46.5","47","16.5","11","5.5","12"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274.5","252.5","22","0.919854280510018","","85","31.5","64.5","71.5","13.5","3","2","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","433","342","91","0.789838337182448","","114","63.5","82.5","82","37.5","15","9","29.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","121.5","63.5","0.656756756756757","","32","19","24","46.5","14.5","9.5","8","31.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217","169.5","47.5","0.78110599078341","","85.5","21","24.5","38.5","11","9","5","22.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","124","68","0.645833333333333","","51.5","14.5","29","29","15.5","15","3","34.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","365.5","289.5","76","0.792065663474692","","165","33.5","36","55","23.5","14.5","13","25"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","146.5","101","45.5","0.689419795221843","","44","15.5","18","23.5","10","2.5","3.5","29.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","73.5","58","15.5","0.789115646258503","","17","4.5","16","20.5","7.5","4","2","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232.5","187.5","45","0.806451612903226","","96","36","33.5","22","25","10","4","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","124","52.5","0.702549575070821","","31.5","11.5","31","50","15","13","6.5","18"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","295","250","45","0.847457627118644","","79.5","25.5","58.5","86.5","17","11.5","9","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","95","55.5","39.5","0.58421052631579","","13","7","11.5","24","16.5","8","5","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","549","490.5","58.5","0.89344262295082","","171.5","87","95","137","30","12","11.5","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","343","261.5","81.5","0.762390670553936","","86.5","34.5","74.5","66","33","17","9.5","22"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","648","515","133","0.794753086419753","","211.5","67","97","139.5","50.5","26.5","21.5","34.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","350.5","270.5","80","0.771754636233951","","104","36","53","77.5","24","12.5","13.5","30"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","201.5","172","29.5","0.853598014888337","","70.5","32","27","42.5","6","9","3","11.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426","367","59","0.86150234741784","","154","65","66","82","31.5","11.5","4.5","11.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169.5","118","51.5","0.696165191740413","","22","20","31","45","22.5","12","4","13"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","84","58.5","25.5","0.696428571428571","","11","5","15","27.5","5","5.5","5","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","601.5","513","88.5","0.85286783042394","","215","57.5","92.5","148","38.5","16.5","7.5","26"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290.5","231","59.5","0.795180722891566","","91","31","42.5","66.5","16","22.5","4.5","16.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312.5","196","116.5","0.6272","","50.5","32","43.5","70","43.5","17","13.5","42.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","340.5","304.5","36","0.894273127753304","","121.5","51.5","56.5","75","18","7.5","6","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","145","17","0.895061728395062","","86","22.5","17.5","19","8.5","2","3.5","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","63","7","0.9","","28.5","7.5","11","16","5","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","406.5","273","133.5","0.671586715867159","","68.5","33.5","58","113","42.5","42","14","35"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","248","181","67","0.729838709677419","","35","22.5","41","82.5","25.5","17.5","5.5","18.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","112","92.5","19.5","0.825892857142857","","40.5","18","20","14","5.5","4.5","0","9.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","90","37.5","0.705882352941177","","35.5","17","12.5","25","9.5","10.5","5","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","181","146","35","0.806629834254144","","57.5","13","16.5","59","7","12","5","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","297","210","87","0.707070707070707","","90","22","50.5","47.5","26.5","10.5","12","38"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","205.5","8","0.962529274004684","","105.5","45.5","25","29.5","3","1.5","0","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","338.5","240","98.5","0.709010339734121","","59.5","44","59","77.5","30.5","24.5","13","30.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","511","358","153","0.700587084148728","","87","53.5","91.5","126","56.5","27.5","21.5","47.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","162","130","32","0.802469135802469","","71.5","12","24","22.5","11.5","3","4","13.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","22","0","1","","7","4.5","5.5","5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336.5","241","95.5","0.716196136701337","","81","41","54.5","64.5","41.5","19.5","8","26.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","20","14","0.588235294117647","","0.5","1.5","7.5","10.5","8","2","0","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","248.5","220.5","28","0.887323943661972","","64","31","49.5","76","14","3","4.5","6.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","282.5","243.5","39","0.861946902654867","","67.5","28","43","105","17","9","9.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","381.5","249","132.5","0.652686762778506","","68","25","68.5","87.5","50","37.5","8","37"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","138","36.5","0.790830945558739","","44","21.5","39","33.5","9.5","11.5","8","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","742.5","451.5","291","0.608080808080808","","139.5","69","94","149","85.5","69.5","36","100"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","138.5","53.5","0.721354166666667","","58.5","31.5","27","21.5","17","10.5","3","23"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","407","336.5","70.5","0.826781326781327","","125","45","81","85.5","30.5","14","6","20"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","164","29.5","0.847545219638243","","78","18","28","40","8","5.5","3.5","12.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","542","371","171","0.68450184501845","","99.5","57","99","115.5","46","36","25.5","63.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","360","261.5","98.5","0.726388888888889","","75","48","67.5","71","34.5","24.5","13","26.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240.5","156.5","84","0.650727650727651","","31","30","41","54.5","34.5","20","11","18.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","82.5","52","30.5","0.63030303030303","","19","7.5","11","14.5","10","5.5","5","10"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189.5","155","34.5","0.817941952506596","","43","20","35","57","13.5","10","2","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","333.5","223.5","110","0.670164917541229","","96","26.5","41.5","59.5","34.5","33.5","13","29"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","238","149","89","0.626050420168067","","35","23.5","33.5","57","38","20.5","15.5","15"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","126.5","109.5","17","0.865612648221344","","55","15","18.5","21","7","3","3.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","138","55.5","0.713178294573643","","36.5","18.5","35","48","20","10.5","5","20"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275.5","246","29.5","0.892921960072595","","78.5","37","52","78.5","17","5","2","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","577","445","132","0.771230502599653","","160","66","102","117","44.5","30","11.5","46"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","604.5","464","140.5","0.767576509511993","","212.5","51","92","108.5","56","33.5","14.5","36.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","320","187","133","0.584375","","44","28","35.5","79.5","37","35","11.5","49.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216.5","179.5","37","0.829099307159353","","85","31.5","27","36","17.5","8.5","7","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","437.5","387","50.5","0.884571428571429","","160.5","35.5","75.5","115.5","21.5","16","5.5","7.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","92.5","16.5","0.848623853211009","","29.5","15.5","19.5","28","7","3","0.5","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336","271.5","64.5","0.808035714285714","","105.5","39","45.5","81.5","24","12.5","11","17"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","1","0.5","0.5","3","1.5","0.5","0.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","449.5","420.5","29","0.935483870967742","","227","64.5","55","74","16","6","3.5","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","443","356.5","86.5","0.804740406320542","","155","57","76.5","68","41","10","11.5","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","354","243","111","0.686440677966102","","87.5","39","52","64.5","44","20","11","36"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","23.5","3.5","0.87037037037037","","1","2","5","15.5","1","0","1","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","1","1","0","1","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","193","29","0.869369369369369","","42.5","19","46","85.5","15","4.5","3.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357.5","291","66.5","0.813986013986014","","155","30.5","51.5","54","26","15","9","16.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239","225","14","0.941422594142259","","148.5","20.5","25","31","1.5","4","2","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","175","28","0.862068965517241","","58","54","36","27","6","5","11.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","179.5","136","43.5","0.757660167130919","","34.5","21.5","37","43","8.5","10.5","6.5","18"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","454.5","292","162.5","0.642464246424643","","69","44","74.5","104.5","42","36.5","11.5","72.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232.5","145","87.5","0.623655913978495","","37","33","27","48","25","25","14.5","23"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232.5","167","65.5","0.718279569892473","","54.5","25.5","35","52","15.5","22.5","7","20.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","459","366.5","92.5","0.798474945533769","","112","59.5","82.5","112.5","35","15","9","33.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278.5","241","37.5","0.865350089766607","","95.5","32.5","47","66","11.5","8","6","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","121.5","46.5","0.723214285714286","","36.5","11.5","32.5","41","9.5","10.5","3","23.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","114.5","90.5","24","0.790393013100437","","26","11.5","17.5","35.5","7","7.5","1","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","132.5","57.5","0.697368421052632","","35","19.5","36","42","17.5","14","10","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","234.5","214.5","20","0.914712153518124","","84","46","42.5","42","12.5","2","1","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132.5","74","58.5","0.558490566037736","","34.5","11.5","7.5","20.5","15.5","17","4.5","21.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","294","218.5","75.5","0.743197278911565","","104","23","30.5","61","28","17","5","25.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","89.5","30.5","0.745833333333333","","28","14","23","24.5","15","4.5","3.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221","166","55","0.751131221719457","","13","16","44","93","18","11.5","3.5","22"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955","","10","16.5","25.5","54","3","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","149.5","72","0.674943566591422","","45","19","39","46.5","18.5","16.5","4","33"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","93","33.5","0.735177865612648","","44","10","14","25","16.5","6","2.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","444","351.5","92.5","0.791666666666667","","120","41.5","58.5","131.5","32.5","21.5","11","27.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130","87.5","42.5","0.673076923076923","","33.5","13","14","27","15","8.5","5.5","13.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","83","24.5","0.772093023255814","","47","14.5","9.5","12","9.5","5","4.5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","3","0","0.5","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","89","58","0.605442176870748","","36.5","10.5","24","18","21","12.5","10.5","14"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290","225.5","64.5","0.777586206896552","","77","40","47","61.5","27.5","11","6","20"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193","172","21","0.89119170984456","","29","31","45","67","6.5","4","2.5","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","0","1","3.5","4","0","1","0","0"
