"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","51","10","0.83606557377049195",,"42","1","1","7","0","0","0","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","15","7","0.68181818181818199",,"8.5","4.5","1.5","0.5","3","3","0","1"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","18.5","3","0.86046511627906996",,"14","3","1.5","0","0","2","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","19","4","0.82608695652173902",,"8","2","4","5","1","0","2","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","59.5","15","0.79865771812080499",,"36","10","7","6.5","8","1","1","5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","16","16","0","1",,"15","1","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","4656","3861","795","0.82925257731958801",,"2185","495","548","633","214","119","74","388"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","48.5","6.5","0.88181818181818195",,"18","14","12","4.5","3","0","1","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","70.5","8","0.89808917197452198",,"24","15","18.5","13","1","1","2.5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90","54.5","35.5","0.60555555555555596",,"23","3","12.5","16","9","9","4","13.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","44.5","8","0.84761904761904805",,"19","5","11.5","9","4","0.5","0.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","106.5","94","12.5","0.88262910798122096",,"42.5","15","15.5","21","5.5","4","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","101.5","22","0.82186234817813797",,"50.5","12","18.5","20.5","9","4","0","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0","0","2","2","0.5","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","75.5","16","0.82513661202185795",,"39.5","7","13.5","15.5","10.5","0.5","0.5","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","40.5","4.5","0.9",,"18","11","6.5","5","2","0","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","56","13.5","0.805755395683453",,"22.5","9","11.5","13","1.5","1.5","0","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"3","4","1","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","100.5","80","20.5","0.79601990049751203",,"50.5","7.5","5.5","16.5","5","1","3","11.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","83.5","72.5","11","0.86826347305389195",,"40.5","11","13.5","7.5","5.5","1","1","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","77.5","7","0.91715976331360904",,"31","11.5","13","22","5","1","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","121.5","30","0.80198019801980203",,"37.5","26.5","31","26.5","14","2","3","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","35.5","21.5","0.62280701754386003",,"10.5","2.5","8.5","14","3.5","1","2","15"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","64","16.5","0.79503105590062095",,"40","4.5","5","14.5","2","2.5","1","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","45","25.5","0.63829787234042601",,"29.5","4.5","7.5","3.5","8","4","2","11.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","95.5","23","0.80590717299578096",,"62","11","7.5","15","7.5","1.5","3","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","51","31","20","0.60784313725490202",,"20","2.5","4.5","4","2","0.5","1","16.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","26","22.5","3.5","0.86538461538461497",,"8","2.5","5.5","6.5","1","1.5","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","57","7.5","0.88372093023255804",,"37.5","11.5","5.5","2.5","4","1.5","1.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","37","14","0.72549019607843102",,"13","3.5","7","13.5","3","4.5","1","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","92.5","82.5","10","0.891891891891892",,"32.5","7","16","27","2","2","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","29.5","17","12.5","0.57627118644067798",,"5.5","3","2","6.5","4.5","0.5","0.5","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180","164","16","0.91111111111111098",,"63.5","22.5","36","42","7","5","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","117","93","24","0.79487179487179505",,"40","11","21.5","20.5","14","3","1.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","184.5","34","0.84439359267734504",,"91.5","20","31.5","41.5","12.5","8","6","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114.5","87","27.5","0.75982532751091703",,"37","13.5","15.5","21","3","7","5","12.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62.5","54.5","8","0.872",,"24","6.5","12.5","11.5","2","2","0.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","119","20.5","0.85304659498207902",,"58","20","17","24","9","6.5","0","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","33.5","15","0.69072164948453596",,"8.5","5.5","8.5","11","8","2","1.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21","12","9","0.57142857142857095",,"3","3","2","4","1","1","1","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188","161.5","26.5","0.85904255319148903",,"76","18","21","46.5","7.5","3.5","3","12.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","77","19.5","0.79792746113989599",,"36","12","12","17","3","4.5","0","12"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","62","33.5","0.649214659685864",,"17","11.5","13","20.5","12.5","2.5","1","17.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","102","9","0.91891891891891897",,"46.5","13.5","19","23","2","2.5","3","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","43.5","3.5","0.92553191489361697",,"26.5","8","3.5","5.5","1","0","1","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","26.5","0","1",,"14","2","3.5","7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","131.5","91.5","40","0.69581749049429698",,"28","13.5","19","31","12","6.5","3","18.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","63","45","18","0.71428571428571397",,"8.5","6","8","22.5","8","2.5","1","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","32.5","27","5.5","0.83076923076923104",,"14","9","3","1","0.5","2","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","23","9.5","0.70769230769230795",,"13.5","4","1.5","4","3","3","1","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","52","13.5","0.79389312977099202",,"24.5","5","3","19.5","1","4","2.5","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","56.5","34.5","0.620879120879121",,"25.5","3","13.5","14.5","5","1","3","25.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","64","3.5","0.94814814814814796",,"43.5","9","6","5.5","1","0","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","85","27.5","0.75555555555555598",,"23","19","20","23","8.5","8","4","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","159","114","45","0.71698113207547198",,"37","21","22.5","33.5","14.5","6.5","4","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","52.5","42","10.5","0.8",,"27.5","5","4.5","5","2.5","0.5","1","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"2","1.5","1","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","72.5","24","0.75129533678756499",,"31","16","13","12.5","11","3","2","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9.5","3","0.76",,"0","1","4.5","4","2","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","82.5","72.5","10","0.87878787878787901",,"24","9.5","18.5","20.5","5","1","0","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","96","83","13","0.86458333333333304",,"27.5","9.5","14","32","6","2.5","2","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","89.5","39","0.69649805447470803",,"29","8","28.5","24","12.5","11","3","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","51","10.5","0.82926829268292701",,"18","8","15","10","1","5","2","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","139.5","82","0.62979683972912004",,"41","20","37.5","41","24.5","10","8","39.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","42.5","22","0.65891472868217005",,"18.5","11.5","6.5","6","6","1","0","15"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","101","17","0.855932203389831",,"40.5","16","23","21.5","8","1","0","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","47","11","0.81034482758620696",,"25","4","8.5","9.5","4","0.5","0.5","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172.5","127.5","45","0.73913043478260898",,"44","19","31.5","33","7","9","8","21"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","119.5","90","29.5","0.75313807531380705",,"41.5","16","15.5","17","9","3","7.5","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","63","23","0.73255813953488402",,"12","12","21","18","10.5","3","1","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22.5","14.5","8","0.64444444444444404",,"6","2","1.5","5","0.5","0.5","1","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","54","6","0.9",,"19.5","7","13.5","14","0.5","1","0","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","76.5","32.5","0.701834862385321",,"32.5","13","13.5","17.5","12","7","3","10.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","85.5","61.5","24","0.71929824561403499",,"14","13.5","13.5","20.5","15","2","2","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898",,"18","7","3.5","4.5","2","0","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","52.5","10","0.84",,"17","4.5","12.5","18.5","3","2.5","0","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","72.5","9.5","0.88414634146341498",,"25","10","20.5","17","4","0.5","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","201","158.5","42.5","0.78855721393034806",,"55.5","28.5","33","41.5","11.5","10","4.5","16.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","133","43","0.75568181818181801",,"73.5","12.5","25.5","21.5","16","10.5","3.5","13"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88.5","49.5","39","0.55932203389830504",,"18.5","6.5","7.5","17","8.5","5.5","0","25"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","57.5","7.5","0.88461538461538503",,"35","4","7.5","11","2.5","4.5","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","136.5","121.5","15","0.89010989010988995",,"57.5","12","20.5","31.5","6.5","2.5","1","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","27.5","8","0.77464788732394396",,"8.5","7","5","7","2","2","0","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","89.5","19.5","0.82110091743119296",,"42.5","15.5","15","16.5","7","3","2","7.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"0.5","0","0","2.5","1","0.5","0.5","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","130.5","122.5","8","0.93869731800766298",,"69","19.5","15","19","4","1","1","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","102","22.5","0.81927710843373502",,"55","13","17","17","7","1","4","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","79","23.5","0.77073170731707297",,"33","11.5","17","17.5","8.5","1","2.5","11.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"0.5","1.5","2","5","0.5","0","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","67","5.5","0.92413793103448305",,"13.5","9","16.5","28","3.5","0","0.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","88","17","0.838095238095238",,"53","8.5","12.5","14","6","1","3","7"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","90.5","2.5","0.97311827956989205",,"61","7","12","10.5","0","0.5","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","58.5","6","0.90697674418604601",,"29.5","14","10.5","4.5","1","0","1","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"10.5","7","12","12","1","2","2.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159.5","107","52.5","0.67084639498432597",,"34.5","17","22.5","33","11","8.5","2","31"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","47.5","23.5","0.66901408450704203",,"18.5","9","5","15","8","3.5","4","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","53","24","0.68831168831168799",,"18","8.5","13.5","13","6.5","3","2.5","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","125","35","0.78125",,"56.5","17.5","24.5","26.5","7","7","3","18"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","69.5","12","0.85276073619631898",,"28.5","11.5","13","16.5","1","3","1","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","44","20","0.6875",,"17.5","3.5","9","14","3","3.5","1.5","12"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","42","36","6","0.85714285714285698",,"13.5","3.5","6","13","1","2","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","46.5","21.5","0.68382352941176505",,"16.5","5","16","9","5.5","4.5","1.5","10"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77","74","3","0.96103896103896103",,"26.5","20.5","14.5","12.5","3","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","22.5","16.5","0.57692307692307698",,"10.5","3","1.5","7.5","3","4","0","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","101","80","21","0.79207920792079201",,"40","11","12","17","8","4","0","9"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","30","12.5","0.70588235294117696",,"11.5","5","5.5","8","7","1.5","0","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","54.5","15.5","0.77857142857142903",,"5.5","7","9","33","4","2","0.5","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199",,"5","6.5","9","14.5","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","46","16","0.74193548387096797",,"15","3","13","15","3","2","1","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","34","14","0.70833333333333304",,"16","1","4.5","12.5","6.5","0","0","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","113","36.5","0.75585284280936504",,"46","16.5","16.5","34","11.5","4","3.5","17.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","48","36","12","0.75",,"18","6","6","6","6","1.5","1","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","31","5.5","0.84931506849315097",,"17.5","5","2","6.5","2","1","1","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","32.5","18.5","0.63725490196078405",,"14","5","7.5","6","6","4","3","5.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","78.5","10","0.88700564971751406",,"37.5","15.5","13.5","12","1.5","1","0.5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","57","14.5","0.79720279720279696",,"8","8.5","18.5","22","5","1","2","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","99.5","59","40.5","0.59296482412060303",,"33","7","12","7","10","7","5","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","123","106.5","16.5","0.86585365853658502",,"43","13.5","18","32","0","4.5","2","10"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","84.5","7","0.92349726775956298",,"46","8","18","12.5","3","2","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","166","124.5","41.5","0.75",,"66","11.5","25","22","9","12.5","7.5","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","38.5","23.5","0.62096774193548399",,"12","7.5","11","8","7.5","2","1.5","12.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","133.5","7.5","0.94680851063829796",,"71.5","13.5","19","29.5","3","1.5","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","93.5","81","0.53581661891117505",,"25","10","19","39.5","19.5","10.5","9.5","41.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","92","11.5","0.88888888888888895",,"33.5","17","15.5","26","5","2","2.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","98","76","22","0.77551020408163296",,"31.5","5.5","18","21","6","2.5","3.5","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","138.5","38","0.78470254957507102",,"58","22","31","27.5","12.5","6","3","16.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","200","143.5","56.5","0.71750000000000003",,"43","22.5","42","36","24","7","4","21.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","69","29.5","0.70050761421319796",,"35","9","13.5","11.5","10","5.5","2","12"
