"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12.5","10.5","2","0.84","","9","1","0","0.5","2","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","4.5","0","1","","1","1","0","2.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4","","0","1","0","0","1","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","3","0.5","0.857142857142857","","1","0","1","1","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1","","6","0","0","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","5.5","5.5","0","1","","1","2.5","1","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","13","12","1","0.923076923076923","","6","4","0","2","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","2","7","0.222222222222222","","0","0","1","1","3","1","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","19","9","10","0.473684210526316","","2","1.5","2.5","3","0","2.5","2","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","17","11.5","5.5","0.676470588235294","","3","0","5","3.5","1","2","2","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","34.5","29.5","5","0.855072463768116","","10","3","8.5","8","0","0","2","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","10","8","2","0.8","","6","1","0","1","0","0","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","Other","17.5","13.5","4","0.771428571428571","","3","0","4.5","6","2","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","4","3","1","0.75","","2","0","1","0","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33.5","26.5","7","0.791044776119403","","6","3","5.5","12","1","3","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","Breast","4","4","0","1","","2","1","1","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0.5","0","0.5","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","Other","18","17","1","0.944444444444444","","6","3","2","6","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","Skin","17","15","2","0.882352941176471","","14","0","0","1","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26","11","15","0.423076923076923","","3","2","1","5","4","3","1","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","2","0","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0","0","0","2","0","0.5","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","10","6","0.625","","4","2","1.5","2.5","3","0.5","2.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0","","0","0","0","0","0.5","0","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","6","0","1","","3","2","0","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","7","4","0.636363636363636","","2","3","1","1","2","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","35","34","1","0.971428571428571","","32","0","2","0","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","24","8","0.75","","6","2","4","12","1","3","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","18","16","2","0.888888888888889","","10","2","2","2","0","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","1.5","10","0.130434782608696","","0","0","0","1.5","5.5","1","1.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","1.5","3.5","0.3","","1","0","0","0.5","1.5","1.5","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","18.5","11.5","7","0.621621621621622","","6","1","0.5","4","1","2.5","2","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2.5","2.5","0","1","","2","0.5","0","0","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26","12","14","0.461538461538462","","4","1","4","3","2","4","1","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","5","0","2","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","1","1","0","0","1","0.5","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","6.5","2","0.764705882352941","","2","1","2.5","1","2","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","21","20","1","0.952380952380952","","20","0","0","0","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","36.5","35.5","1","0.972602739726027","","26","5","3","1.5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15","6.5","8.5","0.433333333333333","","0.5","1","2","3","1","1.5","3.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13.5","12","1.5","0.888888888888889","","5","0","2","5","1","0.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","32.5","16.5","16","0.507692307692308","","3.5","1","2.5","9.5","4","7","1","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","13","13","0","1","","12","1","0","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","16","11","0.592592592592593","","4","3","2","7","4","2","2","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","13","12","1","0.923076923076923","","11","0","0","1","0","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","26","11.5","14.5","0.442307692307692","","0","0","2","9.5","5","1","2","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","9","6","3","0.666666666666667","","0","1.5","2","2.5","2","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","40.5","23.5","17","0.580246913580247","","4","1.5","3","15","8","2","4.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","31.5","30.5","1","0.968253968253968","","22","5","2.5","1","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40.5","22.5","18","0.555555555555556","","10","3","2","7.5","6","6","1","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Breast","11.5","11.5","0","1","","6.5","1","2.5","1.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","4","4.5","0.470588235294118","","0","1","0","3","2","0.5","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","1","0","0","3","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Other","19","13.5","5.5","0.710526315789474","","1.5","1.5","3.5","7","0","2","1","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Skin","2.5","2.5","0","1","","2","0.5","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","7.5","2.5","0.75","","3.5","2","1","1","0","1.5","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","16","14","2","0.875","","7.5","1","4","1.5","0","0","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","25.5","23.5","2","0.92156862745098","","15","3.5","4.5","0.5","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14","1","13","0.0714285714285714","","0","0","0","1","5","1","0","7"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","0.5","4","0.111111111111111","","0","0","0","0.5","0","0.5","0","3.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","32.5","12","20.5","0.369230769230769","","3.5","0.5","6","2","4.5","5.5","4.5","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","33","31","2","0.939393939393939","","30","0","1","0","0","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","48","32.5","15.5","0.677083333333333","","14","2","9","7.5","2","4.5","1","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","4.5","4","0.529411764705882","","1","1","2.5","0","0","1","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","6","6","0","1","","6","0","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","9","7","2","0.777777777777778","","5","0","0","2","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Other","10.5","8.5","2","0.80952380952381","","3","1","3.5","1","0","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","10","10","0","1","","6","2","1","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15.5","13","2.5","0.838709677419355","","4","4","2","3","1","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Breast","34","34","0","1","","27","4","2","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2.5","0.5","0.833333333333333","","0","1","0","1.5","0","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lung","14.5","10.5","4","0.724137931034483","","3","0.5","0","7","3","0.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Other","30.5","24.5","6","0.80327868852459","","3","2.5","2.5","16.5","1.5","1","2.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Skin","2","0","2","0","","0","0","0","0","0","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25","23","2","0.92","","14","3","3","3","0","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","3.5","1","0.777777777777778","","2","0","1.5","0","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","1","6","0.142857142857143","","0","0.5","0.5","0","1","1","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","23","9","14","0.391304347826087","","2","2.5","2","2.5","5.5","4","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Other","32.5","13.5","19","0.415384615384615","","2","4.5","2.5","4.5","6","4","4","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12","11","1","0.916666666666667","","9","0","1","1","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25.5","17","8.5","0.666666666666667","","8","4","2","3","0","4","0","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","4","1","1","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","0","1","0","1","0","1","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","5","8.5","0.37037037037037","","1","0","1","3","2.5","3","1","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","30","2","0.9375","","14","5","7","4","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","38","35","3","0.921052631578947","","20","8","4","3","2","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","7","3","0.7","","1","1","1","4","0","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15","8","7","0.533333333333333","","5","1","0","2","2","3","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","40.5","21.5","19","0.530864197530864","","5.5","5","2","9","5","5","3","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","45","44","1","0.977777777777778","","40","1","0","3","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","61","39","22","0.639344262295082","","21","8","4","6","4","6","4","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6","1","0.857142857142857","","5.5","0.5","0","0","0","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","2.5","2.5","0.5","","0","0","1.5","1","1","1.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","23.5","14","9.5","0.595744680851064","","4","1.5","1","7.5","4.5","2","2","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","16","16","0","1","","15","0","0","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15.5","10","5.5","0.645161290322581","","7","1","1","1","0","2.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","11.5","11.5","0","1","","7","0.5","4","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","4.5","2.5","0.642857142857143","","3","0","0","1.5","1","0.5","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","12.5","7.5","5","0.6","","0","3.5","2","2","0","1","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","42","33.5","8.5","0.797619047619048","","13","4","6.5","10","1","1","3","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","67.5","46","21.5","0.681481481481481","","8","4","11","23","5","7","6","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","2","0","1","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","0","6","0","","0","0","0","0","0","2","1","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0.5","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","4","1","0.8","","0","1","3","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","9","9","0","1","","8","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24.5","23","1.5","0.938775510204082","","9","7","1","6","0","1","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","28","26","2","0.928571428571429","","20","2","2","2","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333","","0","0","0","1","0","2","2","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6.5","3","3.5","0.461538461538462","","1","0","0","2","2","0.5","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","20","12","0.625","","5","0","4.5","10.5","4.5","2.5","1.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","84","34.5","49.5","0.410714285714286","","14.5","3","10","7","7","10","11.5","21"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","14.5","13.5","1","0.931034482758621","","9.5","1.5","1.5","1","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","17","12.5","4.5","0.735294117647059","","2","2.5","3.5","4.5","2","0","2.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","13.5","10","3.5","0.740740740740741","","3","0.5","1","5.5","2","0.5","0.5","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","62","30","32","0.483870967741935","","11","9.5","6","3.5","6","10","6","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","1","0","1","1","0","2","0","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","9","4","0.692307692307692","","4","0","1","4","3","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","11","3","0.785714285714286","","4","1","3","3","2","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16.5","12","4.5","0.727272727272727","","9","2","0","1","2","1.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","3","3","0","1","","0","1","0","2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","1.5","3","0.333333333333333","","0","0","0","1.5","1","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","4","2","2","0.5","","0","0","1","1","0.5","0","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","11","6","5","0.545454545454545","","1","1","0.5","3.5","1.5","1","2.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15.5","9","6.5","0.580645161290323","","3","3","1","2","3","1","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","5.5","0","1.5","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","2","1","1","0","0","0","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11.5","6.5","5","0.565217391304348","","3","0","0","3.5","0","2","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","1.5","3","0.333333333333333","","0.5","1","0","0","0","1.5","1.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21","19","2","0.904761904761905","","11","4","1","3","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","12","4","0.75","","7","0","3","2","0","2","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","7","4","0.636363636363636","","2","2","3","0","1","0","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13.5","9.5","4","0.703703703703704","","1","1","3","4.5","1","1","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","35","25","10","0.714285714285714","","10","2","3.5","9.5","3","1.5","4","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","33","32","1","0.96969696969697","","26","3","1","2","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","53.5","39.5","14","0.738317757009346","","21","4","5","9.5","3","3","3","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","10","10","0","1","","8","1","0","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","1","0","1","0","0","1","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","6","2","4","0.333333333333333","","1","1","0","0","3","0","0","1"
