"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1","","3.5","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","3916","3197","719","0.816394279877426","","2092","292","344","469","218","164","106","231"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.727272727272727","","1","0","1","2","1","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","2","2","1","0","1","1","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","101","69.5","31.5","0.688118811881188","","36","8.5","8.5","16.5","9","5","5","12.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","13","1.5","0.896551724137931","","7.5","2.5","0.5","2.5","0","1","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","120.5","105.5","15","0.87551867219917","","60.5","16","14","15","4.5","4.5","3.5","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1","","7","0","0","1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","1.5","0","0.5","1.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","122","24.5","0.832764505119454","","78","14.5","16","13.5","11","6","1.5","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","26.5","8.5","0.757142857142857","","18","3","2.5","3","3","3","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","16","4","0.8","","9.5","0","1","5.5","0.5","1.5","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","2","0","0.5","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.864864864864865","","7","1.5","3.5","4","2","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","64","51","13","0.796875","","27","14","4","6","4","1","0","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","5.5","0.5","1","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","0","2","1","2","0","0","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","80.5","22","0.785365853658537","","57.5","5.5","12","5.5","3","4.5","2","12.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","3","0","0","1","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","64.5","7.5","0.895833333333333","","46","4","7","7.5","4","0.5","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412","","7","0","2","2","2","1","0","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","32.5","24.5","8","0.753846153846154","","16.5","3","1.5","3.5","3","1.5","0","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","20.5","6.5","0.759259259259259","","7","4.5","3.5","5.5","3","1.5","1.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10","2.5","0.8","","7","2","0","1","0","0","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25.5","20.5","5","0.803921568627451","","9","2","4.5","5","1","1","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","34.5","31","3.5","0.898550724637681","","20","3","5","3","2","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","15","4.5","0.769230769230769","","6","1","3.5","4.5","1","2.5","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121.5","102","19.5","0.839506172839506","","66.5","9","11.5","15","3.5","6.5","4.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","188","30.5","0.860411899313501","","135","16.5","21.5","15","13","3","4.5","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444","","15.5","3.5","3","3","4.5","4","0.5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","45.5","37.5","8","0.824175824175824","","25.5","3.5","4","4.5","2","3","0","3"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","24","6.5","0.786885245901639","","15.5","2.5","1.5","4.5","0","3","1.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0.5","0.5","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.884615384615385","","7","1","2.5","1","0","0","1","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19.5","3","0.866666666666667","","10","0.5","5","4","1.5","1","0.5","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","36","0","1","","34.5","1","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","28.5","6","0.826086956521739","","21.5","1.5","0","5.5","3","1","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","64","45","0.587155963302752","","22","9","17","16","13.5","9.5","11","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22.5","2.5","0.9","","14.5","2","1","5","1","1","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","40","2.5","0.941176470588235","","33","3","3","1","0.5","1.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","52.5","5.5","0.905172413793103","","42.5","4.5","3.5","2","1","2.5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.615384615384615","","0","0","0","4","1","0","1","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45","34.5","10.5","0.766666666666667","","17.5","5.5","5.5","6","1","2","2","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667","","10","0","1","0","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","74","8.5","0.896969696969697","","44.5","6.5","8","15","1","3","1.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","20.5","5.5","0.788461538461538","","11","2.5","1","6","0.5","4","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","126","31.5","0.8","","91.5","9","12","13.5","10.5","8","2","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17.5","1","0.945945945945946","","14","1","1.5","1","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","138","28.5","0.828828828828829","","92.5","15.5","13.5","16.5","13","3","4","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","305","242","63","0.79344262295082","","147.5","22","29.5","43","16","12","10","25"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","118.5","109","9.5","0.919831223628692","","80.5","10.5","10.5","7.5","4","2.5","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5.5","4.5","0.55","","1","0.5","1.5","2.5","1","2","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","85","17","0.833333333333333","","60.5","8.5","6.5","9.5","5.5","3","3.5","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","6.5","10.5","0.382352941176471","","3.5","1","2","0","2.5","2.5","2","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","81","74","7","0.91358024691358","","52","3","12.5","6.5","1","1.5","1","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","30.5","21.5","9","0.704918032786885","","6.5","4","5","6","2.5","3","0.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184","128.5","55.5","0.698369565217391","","85","11.5","13","19","20","9.5","8.5","17.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818","","18.5","4.5","4","9","2","4","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","41","34","0.546666666666667","","18","9.5","7.5","6","9","9","4","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553","","26.5","0.5","9.5","2.5","4","2","1.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","58","14.5","0.8","","27.5","7.5","6.5","16.5","3","1","3","7.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.555555555555556","","1","1","0","0.5","0","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","24","18","0.571428571428571","","6.5","2.5","6","9","4.5","4","3.5","6"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","170.5","136","34.5","0.797653958944281","","86.5","11","19.5","19","6","13.5","3","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333","","8","2","2","2","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","82.5","66","16.5","0.8","","45.5","5","6","9.5","1.5","3","6","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333","","10.5","1","1","1.5","0.5","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","26.5","14","0.654320987654321","","20.5","3.5","1.5","1","2","3","2","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","101","81.5","19.5","0.806930693069307","","57","8.5","4.5","11.5","8.5","2.5","3.5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","73","62.5","10.5","0.856164383561644","","53","1.5","5","3","3","3.5","3","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","0","0","1","1","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","15.5","4.5","0.775","","6.5","0.5","1","7.5","1","1","1","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","136","28.5","0.826747720364742","","77.5","14.5","19.5","24.5","7","3.5","4.5","13.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154","","6","4.5","2","4.5","1","2.5","2.5","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191.5","142.5","49","0.744125326370757","","106","15.5","7.5","13.5","16.5","9","10.5","13"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471","","22.5","1.5","1.5","4.5","2","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.703703703703704","","2","0","3.5","4","2","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739","","11.5","3","3","1.5","1.5","1.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9.5","0","1","","6.5","0.5","0","2.5","0","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","10.5","5.5","0.65625","","4","2.5","0","4","2","1","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5","2","3","0.4","","1","0","1","0","0","0","0","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","129.5","19.5","0.869127516778524","","103.5","9","6","11","3","3.5","3","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","125.5","22","0.850847457627119","","97","7","7","14.5","6","4","5.5","6.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19.5","18.5","1","0.948717948717949","","8.5","1.5","5.5","3","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0.5","0.5","0.5","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3.5","2.5","0.583333333333333","","2","0","0.5","1","0","2","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","2","0","0","0","0.5","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","99","23","0.811475409836066","","67","8","12.5","11.5","5","7.5","0.5","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","32","5.5","0.853333333333333","","26","1","1","4","1","0","1","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72","61.5","10.5","0.854166666666667","","43.5","4","6.5","7.5","1.5","4.5","1.5","3"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","55","34.5","0.614525139664804","","26","6.5","9.5","13","13","12","5.5","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","37.5","9","0.806451612903226","","27","2.5","1.5","6.5","0","3.5","3","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","98.5","7.5","0.929245283018868","","68.5","12.5","8.5","9","1","2","2","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","21","12","0.636363636363636","","8.5","1","3","8.5","5.5","1.5","1","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","44","6.5","0.871287128712871","","35","4.5","3","1.5","2","1","2.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714","","9","2","0.5","3.5","0","0","1.5","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53.5","50","3.5","0.934579439252336","","35.5","1","6","7.5","1.5","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","28","8.5","0.767123287671233","","14.5","4.5","3","6","3","2.5","1.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","58.5","49.5","9","0.846153846153846","","35","5","7","2.5","4","2","0.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","65.5","17","0.793939393939394","","52.5","5.5","5","2.5","9.5","2.5","2.5","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","8","8","0","1","","6","1","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","40.5","11.5","0.778846153846154","","24","3","8.5","5","3","3","1.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","101.5","30.5","0.768939393939394","","22","18","25","36.5","10","7","5","8.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","31.5","6","0.84","","6","6","5","14.5","3.5","1","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","98.5","21","0.824267782426778","","62","10","10.5","16","8","7.5","3.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","56.5","3","0.949579831932773","","48","3","4","1.5","1","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","11","11.5","0.488888888888889","","3","1","2.5","4.5","7.5","2","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","79.5","67.5","12","0.849056603773585","","45","10","6","6.5","3","3.5","2","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6","2.5","0.705882352941177","","2","0","1.5","2.5","0.5","0","0","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","1.5","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","82.5","11","0.882352941176471","","63.5","4.5","6.5","8","3","2.5","1.5","4"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952381","","5.5","0","2","1","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778","","8","5","3.5","11.5","3.5","0.5","0.5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","19","1","0.95","","6.5","2","5.5","5","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","200","139.5","60.5","0.6975","","88.5","10","10","31","19.5","11.5","13.5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","192","163","29","0.848958333333333","","110.5","18","17.5","17","9","4.5","7","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","217.5","172.5","45","0.793103448275862","","122","10","17","23.5","10","10","4.5","20.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","45.5","6.5","0.875","","28","3.5","5.5","8.5","2.5","1.5","1.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625","","7","1.5","3.5","2.5","0","0","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","330","234.5","95.5","0.710606060606061","","150.5","27.5","23.5","33","21.5","13.5","13.5","47"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","103","15","0.872881355932203","","59.5","7.5","14","22","5.5","4","1.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","60","52.5","7.5","0.875","","18","5","16","13.5","0","2","2","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","45","15","0.75","","28.5","6.5","5","5","4","4","3","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","162.5","129","33.5","0.793846153846154","","73","16","17.5","22.5","13","8","1","11.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","113.5","16","0.876447876447876","","80.5","10","7","16","3.5","2.5","2","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","257","211.5","45.5","0.82295719844358","","149","17.5","19","26","8","9","10","18.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","40.5","29","11.5","0.716049382716049","","17","4.5","0","7.5","5","1","2","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","88.5","67.5","21","0.76271186440678","","45.5","2.5","10","9.5","4","3","3.5","10.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905","","12.5","1.5","1.5","3.5","0","0","0","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609","","13","0.5","1","2.5","2.5","0","1","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","1","2","1","0","0","1","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429","","18","3","3.5","4.5","3","1","0","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.789473684210526","","7.5","0","0","0","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444","","11","1","2.5","2.5","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","144.5","132.5","12","0.916955017301038","","95","9.5","16.5","11.5","3.5","3","2.5","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","61.5","10.5","0.854166666666667","","47","3.5","4.5","6.5","1","4","1","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","35.5","30.5","5","0.859154929577465","","19","1.5","4","6","2.5","1","1.5","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","48.5","13","0.788617886178862","","35.5","2","4.5","6.5","3","5.5","1","3.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","2.5","0","1","0","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
