"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","12.5","10.5","2","0.84",,"3","1","5.5","1","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","36","36","0","1",,"31","1","3","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25","23","2","0.92",,"7","4","7","5","1","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","5.5","1","0.84615384615384603",,"0","0","1","4.5","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","15","6","9","0.4",,"0","1","3","2","4","0","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","23","19","4","0.82608695652173902",,"11","5","2","1","2","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","15","0","1",,"3","3","5","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","10","10","0","1",,"5","0","2","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","1","1","1","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","8","6","2","0.75",,"0","1","5","0","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"0","0","0","4","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","1","0","1","0","0","2.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","0","4","0",,"0","0","0","0","1","1","0","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","5","1","0.83333333333333304",,"1","0","1","3","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8","3","5","0.375",,"1","1","0","1","0","3","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","6.5","0","1",,"1","2","1","2.5","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","2","2","0.5",,"0","1","1","0","0","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","6","2","0.75",,"4","0","0.5","1.5","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20","17","3","0.85",,"7","4.5","4.5","1","2","1","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","3","2","1","0.66666666666666696",,"0","0","0.5","1.5","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","3.5","1","0.77777777777777801",,"1","0","1.5","1","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","2.5","1","0.71428571428571397",,"0","0.5","1","1","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","11","2","0.84615384615384603",,"6","3","2","0","1","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1",,"10","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","2","8","0.2",,"0","1","1","0","4","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","3","1","0.75",,"3","0","0","0","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","24","19","5","0.79166666666666696",,"8","0","7","4","2","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","38","35","3","0.92105263157894701",,"20","4","5","6","1","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","13","2","0.86666666666666703",,"6","2","0","5","1","0","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","2.5","6.5","0.27777777777777801",,"1.5","0","0.5","0.5","1","2.5","2","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","28","28","0","1",,"23","3","1","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"1","2","3","2","2","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75",,"1","0","1","1","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4",,"0","0","1","0","1","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","3","6","0.33333333333333298",,"1","0","1","1","0","2","1.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"2","0","0","3","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","6.5","6.5","0","1",,"3.5","2.5","0.5","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","4.5","3","1.5","0.66666666666666696",,"2","0","1","0","0","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25.5","21","4.5","0.82352941176470595",,"2","1","7","11","1","2","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2.5","2","0.5","0.8",,"0","2","0","0","0","0.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","6.5","2.5","0.72222222222222199",,"1","0","4","1.5","1","0.5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","2","3","0.4",,"0","0","2","0","2","0","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","19.5","11","8.5","0.56410256410256399",,"3","2","3.5","2.5","3.5","1","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4.5","4.5","0","1",,"0","3","1","0.5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30.5","16","14.5","0.52459016393442603",,"6","2","1","7","1","2.5","4","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","5","1","0.83333333333333304",,"1","0","1","3","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","5","3","0.625",,"1","0","1","3","1","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","14","2","0.875",,"3","0","6","5","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"2","0","1","1","1","2","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"0","1","0","2","0","1","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","4","2","0.66666666666666696",,"3","0","1","0","1","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","13","2","0.86666666666666703",,"2","4","3","4","1","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3.5","3.5","0","1",,"2.5","0.5","0","0.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"0","1","1","0","1","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","10.5","3","0.77777777777777801",,"2.5","2","3","3","1","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23.5","17.5","6","0.74468085106382997",,"5","3","5","4.5","1","2","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1",,"1","2","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","11","3","0.78571428571428603",,"4.5","3","3","0.5","1","0","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21.5","21","0.5","0.97674418604651203",,"8","3","6","4","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","1","2","0.33333333333333298",,"0","1","0","0","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2","0.5","0.8",,"1","1","0","0","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","10.5","5.5","5","0.52380952380952395",,"0.5","1","0","4","0","1","1.5","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lung","2.5","2.5","0","1",,"0","1","1.5","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Other","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Skin","18","17","1","0.94444444444444398",,"12","2","0","3","1","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","9","2","0.81818181818181801",,"5","1","2","1","0","0","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","1","1","1","3","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"2","0","0.5","1","0","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","3.5","2.5","1","0.71428571428571397",,"1","0.5","0","1","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","8","8","0","1",,"6","1","0","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","10","1","0.90909090909090895",,"4","1","2","3","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","1","1","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"0","0","2","1.5","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","7","2","0.77777777777777801",,"1","3","1.5","1.5","1.5","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","12","3","0.8",,"2","0","1","9","2","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","13.5","8.5","5","0.62962962962962998",,"2","1","1.5","4","2","3","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Other","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17","16","1","0.94117647058823495",,"11","0","3","2","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","3","1","0.75",,"0","1.5","1.5","0","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","3.5","1.5","0.7",,"0.5","0","1","2","1","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1",,"6","0","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"0","2","3","0","0","0","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","8.5","0.5","0.94444444444444398",,"1","0.5","3","4","0.5","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","3.5","1","0.77777777777777801",,"0","0","2","1.5","0","0.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12","11","1","0.91666666666666696",,"1","1.5","2.5","6","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Other","23.5","18","5.5","0.76595744680851097",,"0.5","0.5","3.5","13.5","0.5","2.5","0.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0.5","0.5","0.5","0.5","1","0","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","10","0","1",,"0","1","3.5","5.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","4","0.5","0.88888888888888895",,"0","0","0","4","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","7.5","1.5","0.83333333333333304",,"1.5","0","1","5","1.5","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","10","2","0.83333333333333304",,"1","0.5","1.5","7","0","0.5","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1",,"3","2","1","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Other","9.5","6","3.5","0.63157894736842102",,"3","1","1","1","1.5","0","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"0","0","2","2","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"1","0","0","1","2","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75",,"0","1","1","1","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","0.5","0.5","2","1","1.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","19.5","15.5","4","0.79487179487179505",,"3","0.5","2","10","2","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","26","26","0","1",,"24","1","1","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15.5","13.5","2","0.87096774193548399",,"6","2","3","2.5","1","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4",,"0","0","0","1","0","1","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Other","2","0.5","1.5","0.25",,"0","0","0.5","0","0","0.5","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Skin","13.5","10","3.5","0.74074074074074103",,"5","0","3","2","1","1","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","8","3","0.72727272727272696",,"2","2","4","0","0","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","0","1","3","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Other","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"0","1","0","0","0","0","0","0"
