REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B04,2,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B05,14,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B06,31146,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B07,261,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,B08,364,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,C01,704,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D01,213,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D13,107,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,D14,36,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E02,73,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E03,112,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E05,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E06,183,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E09,79,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E12,106,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E13,2,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E14,13,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E15,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E16,69,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,E18,60,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G03,56,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G05,40,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G07,24,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G09,49,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G11,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Mon,G14,19,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,A01,869,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,A03,732,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B01,214,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B02,137,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B03,22,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B04,27,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B05,88,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B06,200519,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B07,712,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,B08,904,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,C01,749,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,D01,269,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,D13,186,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,D14,89,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E02,90,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E03,118,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E05,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E06,221,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E09,51,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E12,17,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E13,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E14,7,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E15,8,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E16,122,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E18,30,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G03,104,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G05,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G07,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G09,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G11,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G14,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,A01,1001,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,A03,756,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B01,444,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B02,199,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B03,16,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B04,6,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B05,177,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B06,194445,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B07,1139,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,B08,2259,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,C01,693,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,D01,235,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,D13,73,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,D14,20,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E02,95,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E03,102,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E05,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E06,198,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E09,101,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E12,7,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E13,3,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E14,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E15,2,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E16,43,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,E18,96,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,G03,75,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,G05,29,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,G07,6,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,G09,58,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,G11,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Mon,G14,30,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,A01,5538,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,A03,4410,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B01,982,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B02,1046,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B03,117,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B04,157,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B05,772,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B06,3024183,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B07,773,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,B08,873,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,C01,4174,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,D01,1250,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,D13,573,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,D14,200,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E02,433,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E03,624,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E05,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E06,1173,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E09,666,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E12,460,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E13,14,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E14,57,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E15,100,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E16,230,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,E18,393,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G03,309,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G05,21,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G07,46,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G09,186,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G11,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Mon,G14,250,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,A01,3552,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,A03,2774,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B01,996,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B02,585,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B03,29,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B04,556,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B05,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B06,929290,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B07,1274,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,B08,1579,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,C01,2647,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,D01,1230,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,D13,1230,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,D14,284,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E02,227,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E03,250,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E05,1,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E06,1056,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E09,330,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E12,148,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E13,11,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E14,73,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E15,20,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E16,221,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,E18,310,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G03,377,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G05,32,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G07,267,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G09,203,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G11,0,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Mon,G14,4,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,A01,2458,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,A03,2188,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B01,983,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B02,270,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B03,83,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B04,44,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B05,143,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B06,390823,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B07,660,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B08,1130,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,C01,2179,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,D01,949,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,D13,196,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,D14,31,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E02,156,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E03,284,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E05,2,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E06,635,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E09,208,16/05/2022
IUCADC-WEEK-ENDING-22-MAY-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E12,155,16/05/2022
