REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,D13,159,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,D14,78,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E02,78,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E03,117,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E05,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E06,199,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E09,81,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E12,22,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E13,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E14,9,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E15,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E16,32,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,E18,54,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,G03,88,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,G05,8,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,G07,22,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,G09,32,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,G11,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Tue,G14,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,A01,320,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,A03,272,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B01,93,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B02,41,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B03,3,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B04,3,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B05,35,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B06,64295,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B07,580,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,B08,700,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,C01,214,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,D01,100,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,D13,59,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,D14,12,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E02,21,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E03,23,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E05,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E06,97,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E09,23,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E12,18,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E13,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E14,4,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E15,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E16,14,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,E18,12,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,G03,28,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,G05,13,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,G07,20,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,G09,10,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,G11,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,Y00415,HUC,111AI3,West Essex (HUC),Tue,G14,5,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,A01,917,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,A03,761,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B01,540,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B02,47,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B03,6,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B04,2,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B05,39,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B06,92588,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B07,676,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,B08,852,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,C01,733,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,D01,224,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,D13,107,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,D14,19,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E02,112,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E03,105,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E05,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E06,167,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E09,101,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E12,95,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E13,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E14,18,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E15,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E16,50,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,E18,72,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G03,53,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G05,32,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G07,20,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G09,38,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G11,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Tue,G14,10,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,A01,760,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,A03,644,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B01,344,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B02,116,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B03,19,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B04,22,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B05,75,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B06,182243,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B07,1185,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B08,1740,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,C01,611,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,D01,287,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,D13,174,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,D14,99,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E02,83,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E03,97,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E05,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E06,167,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E09,96,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E12,14,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E13,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E14,10,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E15,3,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E16,38,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E18,22,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G03,100,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G05,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G07,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G09,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G11,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G14,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,A01,787,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,A03,504,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B01,179,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B02,240,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B03,7,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B04,8,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B05,225,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B06,276398,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B07,549,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B08,549,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,C01,489,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,D01,192,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,D13,39,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,D14,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E02,54,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E03,62,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E05,3,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E06,166,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E09,108,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E12,10,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E13,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E14,4,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E15,1,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E16,29,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E18,51,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G03,44,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G05,22,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G07,2,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G09,38,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G11,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G14,60,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,A01,5945,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,A03,4568,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B01,782,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B02,1280,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B03,143,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B04,173,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B05,964,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B06,3632990,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B07,1193,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B08,1389,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,C01,4351,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,D01,1150,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,D13,584,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,D14,161,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E02,414,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E03,613,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E05,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E06,1194,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E09,660,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E12,462,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E13,4,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E14,127,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E15,129,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E16,291,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E18,445,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G03,316,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G05,31,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G07,50,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G09,201,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G11,0,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G14,267,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,A01,3670,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,A03,2744,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B01,737,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B02,754,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B03,53,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B04,701,19/04/2022
IUCADC-WEEK-ENDING-24-APR-2022,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B05,0,19/04/2022
