,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","12","12","0","1",,"12","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5451","4307","1144","0.79013025133003101",,"2649","442","552","664","356","292","177","319"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"5","0","4.5","3","0","1","0.5","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"3.5","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","76.5","9","0.89473684210526305",,"49","9","10","8.5","7","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111.5","90","21.5","0.80717488789237701",,"52","8","10","20","2.5","7","4.5","7.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","90.5","19","0.82648401826483997",,"58.5","5","11.5","15.5","4.5","7.5","4","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","156.5","135","21.5","0.86261980830670903",,"57.5","18.5","27","32","8.5","5","4.5","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","26","14","0.65",,"14.5","3","5","3.5","5","2","1","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0.5","1","0.5","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182.5","139","43.5","0.761643835616438",,"82.5","11","23.5","22","14.5","11.5","4.5","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","52.5","15.5","0.77205882352941202",,"29.5","9","7","7","3","6.5","2","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","6.5","7","0.48148148148148101",,"3","1","1","1.5","3","3","0.5","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"8","3","0","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23.5","13","10.5","0.55319148936170204",,"5","6","1","1","2","3","3","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"1.5","1","1","1","0.5","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","8.5","6.5","0.56666666666666698",,"3.5","0","3.5","1.5","3","0","2.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","101.5","12","0.89427312775330403",,"63.5","15","5","18","4.5","3.5","2.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"7.5","1","1","0.5","0","0","1.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","91","16","0.85046728971962604",,"59","7.5","10.5","14","5","5","1","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299",,"16.5","2","4.5","5","0.5","1","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","56","48.5","7.5","0.86607142857142905",,"27","7.5","5.5","8.5","5","2","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","50","19","0.72463768115941996",,"32","6","5.5","6.5","7.5","5","4","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209",,"29","7","5","8","6","5","3","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","90","75.5","14.5","0.83888888888888902",,"36.5","7.5","12.5","19","6.5","1.5","4.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","32","25.5","6.5","0.796875",,"13","3","6.5","3","3","1","2.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","51.5","13","0.79844961240310097",,"23.5","10.5","5","12.5","5.5","1","4","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","151","124.5","26.5","0.82450331125827803",,"65","11.5","30","18","10","7","3","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","323.5","267.5","56","0.82689335394126695",,"175","27","39.5","26","13","14.5","11.5","17"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","97.5","65.5","32","0.67179487179487196",,"35","6.5","12.5","11.5","9.5","7","6","9.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67.5","57","10.5","0.844444444444444",,"27","11.5","11","7.5","4","1","2.5","3"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120.5","112.5","8","0.93360995850622397",,"69.5","10","14","19","4.5","1.5","0","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0.5","3.5","0.125",,"0","0","0","0.5","2","1","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696",,"6.5","0.5","3","1","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","47.5","16","0.74803149606299202",,"25.5","5","11","6","3.5","3.5","4","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","24.5","0","1",,"23.5","1","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","40","8.5","0.82474226804123696",,"19.5","5","8.5","7","3","3.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","119","94","0.55868544600938996",,"32","15.5","16.5","55","27","27.5","7.5","32"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","104.5","16.5","0.86363636363636398",,"69.5","13.5","10.5","11","7","3","3","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","42.5","7.5","0.85",,"28.5","4.5","6","3.5","0","0.5","2.5","4.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","68.5","6","0.91946308724832204",,"49.5","5.5","7","6.5","2.5","1","1","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16","4","12","0.25",,"3","0","0","1","4","2.5","0","5.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","142.5","121.5","21","0.85263157894736796",,"69.5","18.5","11.5","22","3.5","8.5","4","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"2","0.5","1","3","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","96","19.5","0.831168831168831",,"63.5","7","8.5","17","9.5","5.5","1.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","34.5","9","0.79310344827586199",,"18","4","4","8.5","2","1.5","0.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247","187","60","0.75708502024291502",,"109","15.5","30","32.5","18.5","14.5","11","16"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","28.5","2.5","0.91935483870967705",,"20.5","1.5","2","4.5","2","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","138","44","0.75824175824175799",,"87.5","13","14.5","23","12.5","14.5","4.5","12.5"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","503.5","333","170.5","0.66137040714994999",,"187","36.5","49","60.5","57","38","30.5","45"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","161","142.5","18.5","0.88509316770186297",,"89.5","10","22","21","4.5","4","3","7"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"0.5","2.5","1.5","5.5","1","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","141","35","0.80113636363636398",,"102","17","14","8","9","8.5","8","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","12.5","8.5","0.59523809523809501",,"3.5","0.5","2.5","6","3.5","3","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","157.5","144","13.5","0.91428571428571404",,"94","17.5","16.5","16","3.5","6.5","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","30.5","20.5","10","0.67213114754098402",,"5.5","4","3.5","7.5","7","1","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275.5","176","99.5","0.63883847549909301",,"83","17.5","29","46.5","33","30","12.5","24"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","16","13.5","0.54237288135593198",,"4","4.5","2.5","5","2","6","4.5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","50.5","53.5","0.48557692307692302",,"20","5","8","17.5","18","11","9","15.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","60.5","12","0.83448275862068999",,"43.5","3.5","9","4.5","4.5","4.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75.5","61.5","14","0.814569536423841",,"27","7","7.5","20","7","3","0","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","121.5","17.5","0.87410071942445999",,"82","13.5","8.5","17.5","2.5","9","3.5","2.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","53.5","42","0.56020942408376995",,"22.5","6","10.5","14.5","11","12","7","12"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","231","194.5","36.5","0.84199134199134196",,"112.5","18","29.5","34.5","14.5","11.5","5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","26.5","1","0.96363636363636396",,"19","1.5","3","3","0","0.5","0","0.5"
,"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","61.5","38","23.5","0.61788617886178898",,"23","3","4.5","7.5","3.5","7","0.5","12.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","29.5","2","0.93650793650793696",,"23","0.5","4.5","1.5","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","40","16.5","0.70796460176991105",,"21.5","3","4.5","11","6","4","3.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","114.5","87.5","27","0.76419213973799105",,"48.5","9","11","19","7","8.5","3","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305.5","234","71.5","0.76595744680851097",,"147","16","30.5","40.5","29","16.5","14","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","70.5","53","17.5","0.75177304964539005",,"38","5.5","3","6.5","5","3.5","2","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"2","2","0","0","0","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","21.5","6","0.78181818181818197",,"8","2.5","1.5","9.5","0","2","1.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","284.5","207","77.5","0.72759226713532499",,"115.5","16.5","38.5","36.5","16","20.5","10","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","31","22","0.58490566037735803",,"11.5","2.5","6","11","6.5","5","5.5","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"1","0.5","1","1","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"8","4","1.5","6","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"2.5","0","0.5","3.5","0","0","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29","12","17","0.41379310344827602",,"4","1","4","3","3","8","3","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","142.5","43.5","0.76612903225806495",,"65","15.5","17","45","14.5","10.5","4.5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220.5","164.5","56","0.74603174603174605",,"91","21.5","23","29","21","9.5","5","20.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17.5","16.5","1","0.94285714285714295",,"3","2","4","7.5","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","3.5","4.5","0.4375",,"0","0","1","2.5","1","1","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","40.5","11.5","0.77884615384615397",,"13.5","9.5","2.5","15","5.5","1","1","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","20.5","2","0.91111111111111098",,"16.5","1","1","2","1","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","69","21.5","0.76243093922651906",,"43","6.5","6.5","13","8","7.5","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112","92.5","19.5","0.82589285714285698",,"58.5","11","11","12","5","2","2","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179.5","125.5","54","0.69916434540390004",,"43.5","18.5","31.5","32","16.5","11.5","13","13"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","52","17.5","0.74820143884892099",,"30.5","7.5","4.5","9.5","5.5","2.5","5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","115.5","23.5","0.83093525179856098",,"77","10.5","19.5","8.5","6","12","1","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","53.5","16","0.76978417266187005",,"28.5","4.5","11.5","9","6","3.5","6.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","51.5","16.5","0.75735294117647101",,"36.5","3","5","7","4.5","6","1.5","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","13.5","7","0.65853658536585402",,"7.5","2.5","2","1.5","0.5","2.5","1.5","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","62","52.5","9.5","0.84677419354838701",,"35.5","5","6","6","2","3","0.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","31.5","13","0.70786516853932602",,"7","7.5","9","8","1.5","2.5","4","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","189","174.5","14.5","0.92328042328042303",,"119","16","14.5","25","1.5","3","7","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","82.5","15","0.84615384615384603",,"48.5","13.5","13","7.5","4","3","5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","69.5","53","16.5","0.76258992805755399",,"31","4","6","12","4","3","3","6.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","49.5","23.5","0.67808219178082196",,"27","5","6","11.5","11","4.5","3.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","121","37","0.765822784810127",,"24","17","33","47","12","12.5","6","6.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","43.5","16","0.73109243697478998",,"10","5.5","9","19","5","3.5","4","3.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","145","48.5","0.74935400516795903",,"91","15","17","22","11.5","12.5","6","18.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","50.5","10.5","0.82786885245901598",,"40.5","3","2","5","4.5","3","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","44.5","34","0.56687898089171995",,"17.5","5","10","12","13","8","2.5","10.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","97","71.5","25.5","0.73711340206185605",,"43","6.5","9.5","12.5","5.5","8.5","4","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","5.5","2.5","0.6875",,"2","0.5","0.5","2.5","0","1.5","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","94.5","11","0.89573459715639803",,"69.5","9.5","8.5","7","5","4","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","30.5","15","0.67032967032966995",,"6","5","8.5","11","2.5","3","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","14","9","0.60869565217391297",,"3","3.5","2","5.5","3","1.5","1","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","217.5","135","82.5","0.62068965517241403",,"82","21.5","12.5","19","26.5","15","10.5","30.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","256","197","59","0.76953125",,"125","14","28.5","29.5","16.5","9","9.5","24"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"0.5","0","0","3","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","244.5","163.5","81","0.66871165644171804",,"106.5","13.5","21.5","22","13.5","19","14","34.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","22","11.5","0.65671641791044799",,"7.5","4.5","3","7","3","5","0.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","37","12","0.75510204081632604",,"23.5","2","3.5","8","5.5","0.5","1","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","383","221","162","0.57702349869451697",,"118.5","24.5","26.5","51.5","28","36.5","27","70.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","140.5","41.5","0.77197802197802201",,"79","13","20.5","28","15.5","12.5","2","11.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","102","81.5","20.5","0.79901960784313697",,"35","5","13","28.5","10.5","6.5","0.5","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","15.5","10","0.60784313725490202",,"6","4","3","2.5","4.5","1","1","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"31.5","4.5","5","0.5","5","1.5","3.5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","223.5","146","77.5","0.65324384787472001",,"65","15.5","34.5","31","22","19.5","7","29"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","94.5","14","0.87096774193548399",,"60.5","13","8","13","6","2","2.5","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","254","202","52","0.79527559055118102",,"109","20","31.5","41.5","17","16.5","6.5","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","63.5","40","23.5","0.62992125984252001",,"15","2","12.5","10.5","11.5","5","3","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","95","48","0.66433566433566404",,"44.5","11","11.5","28","7.5","15","6","19.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","86.5","64","22.5","0.739884393063584",,"49","3","4.5","7.5","1.5","2.5","4.5","14"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","34.5","2.5","0.93243243243243201",,"18.5","3","4","9","1","0","0.5","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59.5","46","13.5","0.77310924369747902",,"27.5","5","8.5","5","4","3.5","1","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"5","1","2","1","1","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698",,"11","0","1","0","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"4","0.5","1","3.5","0","0","0.5","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","161.5","158.5","3","0.98142414860681104",,"102.5","13","20","23","0","1","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","88","13","0.87128712871287095",,"59","7","13","9","6","1.5","2","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","52.5","40","12.5","0.76190476190476197",,"22.5","1.5","7","9","2.5","5","2","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","53.5","8","0.86991869918699205",,"41.5","6","4","2","2","2","1.5","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"4","2","2","3","1","1","0","0.5"
