,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected children's cancer","17","10","7","0.58823529411764697",,"10","3","2","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected gynaecological cancer","679","365","314","0.53755522827687796",,"365","61","200","33","20"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","5","2","0.71428571428571397",,"5","0","1","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected head & neck cancer","541","390","151","0.72088724584103503",,"390","29","41","32","49"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1308","357","951","0.27293577981651401",,"357","69","226","328","328"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","188","155","33","0.82446808510638303",,"155","15","10","8","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","1236","902","334","0.72977346278317201",,"902","47","81","67","139"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","37","21","16","0.56756756756756799",,"21","1","6","6","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","385","85","300","0.22077922077922099",,"85","18","77","95","110"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","672","490","182","0.72916666666666696",,"490","43","48","69","22"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","30","30","0",,,"30","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","734","681","53",,,"681","28","18","7","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","14","13","1",,,"13","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","431","410","21",,,"410","5","11","4","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","25","4",,,"25","1","0","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","485","468","17",,,"468","4","8","3","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","794","790","4",,,"790","0","0","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","82","77","5",,,"77","1","2","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected other cancer","1","1","0",,,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","54","46","8",,,"46","0","6","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","828","659","169",,,"659","20","55","71","23"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","27","25","2",,,"25","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","296","243","53",,,"243","14","25","10","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","415","406","9",,,"406","3","5","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","366","353","13","0.96448087431693996",,"353","2","4","5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected breast cancer","1","1","0","1",,"1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected children's cancer","41","25","16","0.60975609756097604",,"25","4","5","7","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected gynaecological cancer","1094","986","108","0.90127970749542996",,"986","29","48","17","14"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","119","115","4","0.96638655462184897",,"115","1","0","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected head & neck cancer","1159","1093","66","0.94305435720448705",,"1093","13","33","15","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2519","2388","131","0.94799523620484305",,"2388","42","48","23","18"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","357","350","7","0.98039215686274495",,"350","3","2","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","34","30","4","0.88235294117647101",,"30","2","2","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","52","33","19","0.63461538461538503",,"33","3","7","7","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","2424","545","1879","0.22483498349834999",,"545","192","723","773","191"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","31","29","2","0.93548387096774199",,"29","0","2","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","982","928","54","0.94501018329938902",,"928","9","19","17","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","857","788","69","0.919486581096849",,"788","22","21","16","10"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected breast cancer","318","62","256","0.19496855345912001",,"62","20","94","84","58"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","107","94","13","0.87850467289719603",,"94","5","3","4","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","28","24","4","0.85714285714285698",,"24","2","1","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","273","259","14","0.94871794871794901",,"259","5","3","4","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","35","32","3","0.91428571428571404",,"32","2","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected other cancer","26","16","10","0.61538461538461497",,"16","2","3","2","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","393","392","1","0.99745547073791396",,"392","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","142","107","35","0.75352112676056304",,"107","9","12","10","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","157","133","24","0.84713375796178303",,"133","6","14","4","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","868","744","124","0.85714285714285698",,"744","35","59","23","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","430","387","43","0.9",,"387","14","23","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","388","371","17","0.95618556701030899",,"371","7","7","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1046","1008","38","0.963671128107075",,"1008","21","7","6","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","149","145","4","0.97315436241610698",,"145","3","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","159","151","8","0.94968553459119498",,"151","5","1","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","424","412","12","0.97169811320754695",,"412","4","5","3","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","411","408","3","0.99270072992700698",,"408","3","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","1151","1026","125","0.89139878366637704",,"1026","40","58","26","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","700","667","33","0.95285714285714296",,"667","7","20","6","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","53","53","0","1",,"53","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1281","1235","46","0.96409055425448897",,"1235","20","8","14","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","78","73","5","0.93589743589743601",,"73","3","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","382","379","3","0.99214659685863904",,"379","1","0","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","32","29","3","0.90625",,"29","0","3","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","627","590","37","0.94098883572567804",,"590","10","12","11","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","613","605","8","0.98694942903752003",,"605","3","4","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1742","127","1615","7.2904707233065399E-2",,"127","20","437","1082","76"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","68","58","10","0.85294117647058798",,"58","0","3","6","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","688","591","97","0.85901162790697705",,"591","16","27","23","31"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","77","6","0.92771084337349397",,"77","0","2","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","853","700","153","0.82063305978898005",,"700","45","52","41","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1010","839","171","0.83069306930693099",,"839","66","56","27","22"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","266","260","6","0.977443609022556",,"260","2","3","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","237","237","0","1",,"237","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1522","1426","96","0.93692509855453399",,"1426","21","42","24","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","46","45","1","0.97826086956521696",,"45","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","1017","969","48","0.95280235988200601",,"969","11","21","9","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","1012","986","26","0.97430830039525695",,"986","4","13","7","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","28","8","20","0.28571428571428598",,"8","1","4","8","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1289","170","1119","0.13188518231186999",,"170","77","292","665","85"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","25","15","10","0.6",,"15","3","3","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","693","543","150","0.783549783549784",,"543","52","60","25","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","682","577","105","0.84604105571847499",,"577","46","40","12","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","638","412","226","0.64576802507836994",,"412","34","60","67","65"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","181","178","3","0.98342541436464104",,"178","0","1","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","160","122","38","0.76249999999999996",,"122","8","14","10","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1157","1123","34","0.97061365600691396",,"1123","10","11","12","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","14","17","0.45161290322580599",,"14","5","9","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","325","319","6","0.98153846153846203",,"319","0","4","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","677","367","310","0.54209748892171306",,"367","61","61","94","94"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","1436","1339","97","0.93245125348189395",,"1339","6","34","43","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","13","11","2","0.84615384615384603",,"11","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","624","569","55","0.91185897435897401",,"569","14","11","14","16"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","29","0","1",,"29","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","1074","1030","44","0.95903165735567997",,"1030","10","18","12","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","1004","995","9","0.99103585657370497",,"995","3","2","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","55","55","0","1",,"55","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","15","15","0","1",,"15","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","53","46","7","0.86792452830188704",,"46","1","2","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","679","656","23","0.96612665684830601",,"656","7","4","8","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","439","337","102","0.76765375854214102",,"337","42","44","12","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","814","796","18","0.97788697788697798",,"796","2","10","5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1",,"9","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","644","593","51","0.920807453416149",,"593","23","23","3","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","519","483","36","0.93063583815028905",,"483","13","16","5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","52","47","5","0.90384615384615397",,"47","0","3","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","816","747","69","0.91544117647058798",,"747","40","18","8","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","31","31","0","1",,"31","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","536","482","54","0.89925373134328401",,"482","21","26","4","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","647","586","61","0.905718701700155",,"586","14","25","17","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1122","1018","104","0.90730837789661301",,"1018","33","42","16","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","79","78","1","0.987341772151899",,"78","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","22","10","12","0.45454545454545497",,"10","1","5","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1031","1016","15","0.98545101842870997",,"1016","2","7","4","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","88","86","2","0.97727272727272696",,"86","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","374","332","42","0.88770053475935795",,"332","12","21","4","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","522","462","60","0.88505747126436796",,"462","26","24","9","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","12","12","0","1",,"12","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","926","143","783","0.15442764578833701",,"143","103","249","271","160"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","14","12","2","0.85714285714285698",,"12","0","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","607","570","37","0.939044481054366",,"570","14","15","5","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","38","0","1",,"38","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","643","595","48","0.92534992223950197",,"595","25","15","7","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","995","992","3","0.99698492462311605",,"992","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","93","43","50","0.462365591397849",,"43","9","26","12","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected other cancer","62","32","30","0.51612903225806495",,"32","12","11","3","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","42","38","4","0.90476190476190499",,"38","1","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","1787","1667","120","0.93284834918858395",,"1667","36","50","26","8"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","179","165","14","0.92178770949720701",,"165","4","3","5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","514","446","68","0.86770428015564205",,"446","8","23","31","6"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","63","57","6","0.90476190476190499",,"57","0","3","1","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","1046","95","951","9.0822179732313602E-2",,"95","26","441","279","205"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","13","9","4","0.69230769230769196",,"9","1","0","3","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","475","396","79","0.83368421052631603",,"396","15","41","20","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","59","41","18","0.69491525423728795",,"41","4","8","4","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","708","542","166","0.76553672316384203",,"542","54","50","37","25"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","954","589","365","0.61740041928721201",,"589","88","133","79","65"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","117","110","7","0.94017094017094005",,"110","3","3","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","220","166","54","0.75454545454545496",,"166","20","20","9","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","1726","1597","129","0.92526071842410196",,"1597","37","46","26","20"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","38","35","3","0.92105263157894701",,"35","2","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","379","272","107","0.71767810026385204",,"272","32","49","18","8"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","475","381","94","0.80210526315789499",,"381","38","31","14","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","80","74","6","0.92500000000000004",,"74","3","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","3530","1864","1666","0.52804532577903696",,"1864","280","520","692","174"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1043","965","78","0.92521572387344198",,"965","26","30","12","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","110","84","26","0.763636363636364",,"84","9","5","7","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1283","1277","6","0.99532346063912702",,"1277","4","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1521","1432","89","0.94148586456278804",,"1432","34","43","8","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","370","347","23","0.93783783783783803",,"347","9","8","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","1891","612","1279","0.32363828662083599",,"612","204","634","180","261"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","39","38","1","0.97435897435897401",,"38","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","836","812","24","0.97129186602870798",,"812","8","13","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1045","968","77","0.92631578947368398",,"968","35","30","11","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","23","23","0","1",,"23","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","496","490","6","0.98790322580645196",,"490","3","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","28","14","14","0.5",,"14","2","7","5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","543","510","33","0.93922651933701695",,"510","6","22","4","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","206","192","14","0.93203883495145601",,"192","3","9","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","16","2","0.88888888888888895",,"16","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","418","399","19","0.95454545454545503",,"399","5","10","4","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","639","630","9","0.98591549295774605",,"630","4","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","73","54","19","0.73972602739726001",,"54","11","6","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","38","35","3","0.92105263157894701",,"35","0","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","199","172","27","0.86432160804020097",,"172","12","9","5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","313","307","6","0.98083067092651799",,"307","3","1","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","1201","815","386","0.67860116569525397",,"815","53","98","158","77"
