,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26.5","18.5","8","0.69811320754716999",,"0.5","0.5","6","11.5","2","4","2","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","66","41","25","0.62121212121212099",,"1","7","8.5","24.5","4.5","6","6","8.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","80","30","0.72727272727272696",,"31","10","15.5","23.5","9.5","7","5","8.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339004",,"1.5","5.5","7.5","37.5","2","2","2.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113","60.5","52.5","0.53539823008849596",,"0","0.5","14.5","45.5","22","15","10","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","36.5","12","0.75257731958762897",,"4","1","13","18.5","4.5","2","3","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","31","20.5","10.5","0.66129032258064502",,"3.5","4","1.5","11.5","4","2","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","20","9","0.68965517241379304",,"5","4","5","6","6","1","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","60","22.5","0.72727272727272696",,"5","9","23","23","9","4","5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","106.5","68","38.5","0.63849765258215996",,"8","7.5","18.5","34","21","5","8","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"0","1","4","1.5","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"2","0.5","0","0.5","0.5","0.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","115.5","25.5","0.819148936170213",,"15","33.5","30","37","17","5","2.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","12.5","18","0.409836065573771",,"2","3","2","5.5","1","6","5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","36.5","4","0.90123456790123502",,"3","8","11.5","14","1","0.5","0.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","5","14","0.26315789473684198",,"1","1","1","2","4.5","0","2","7.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","13","4.5","0.74285714285714299",,"2.5","0.5","2","8","1","1","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"1","0","2","5","0.5","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105","76.5","28.5","0.72857142857142898",,"29","16","20","11.5","5.5","1.5","6","15.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","42","38.5","0.52173913043478304",,"2","5","11","24","20.5","11.5","5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","71","65.5","5.5","0.92253521126760596",,"14","19","17.5","15","1.5","3","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","0.5","0","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","36","9","0.8",,"14","12","3","7","3","1","2.5","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74","56","18","0.75675675675675702",,"9","6","16","25","9","7","1.5","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","1","10","9.0909090909090898E-2",,"1","0","0","0","0","2","2","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","60","29","0.67415730337078605",,"5","5.5","15.5","34","10","9","7","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","36","19","0.65454545454545499",,"2","2.5","16","15.5","10","4","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","22.5","8","0.73770491803278704",,"4","2","4","12.5","2","2","1.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","4","15","0.21052631578947401",,"1","1","0.5","1.5","2","2","3","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66.5","62.5","4","0.93984962406015005",,"41.5","9","2","10","1","1","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","48","35.5","0.57485029940119803",,"4","4","15","25","11","11","4.5","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","17.5","7.5","0.7",,"1","0","4","12.5","3.5","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","50","9","0.84745762711864403",,"12","9.5","19","9.5","4","3","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","7.5","6","0.55555555555555602",,"0","0.5","2.5","4.5","2.5","2","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","3.5","4","0.46666666666666701",,"0","0","1","2.5","1","0","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","15.5","15","0.50819672131147497",,"0.5","0.5","1","13.5","7","6","1.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","54.5","19.5","0.73648648648648696",,"6","4.5","10.5","33.5","6.5","7","3","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"9","2.5","2","9","1","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24.5","12","12.5","0.48979591836734698",,"0","2.5","1.5","8","6","3","2","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"0","1","3","4","0","0","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"0.5","0","0","5.5","0","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","41","4","0.91111111111111098",,"21","3","8","9","0","1","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","0","1","4","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","68","24","0.73913043478260898",,"7.5","3","30","27.5","12","2","6","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14.5","8.5","6","0.58620689655172398",,"1","1","1","5.5","1","1.5","2.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","24","1.5","0.94117647058823495",,"12","7","3","2","0","1","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"9","7","7","12.5","2","3","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","27","3.5","0.88524590163934402",,"3","2.5","6","15.5","1","2","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","73.5","36","37.5","0.48979591836734698",,"2","5","8","21","9","11","3","14.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","87.5","41","46.5","0.46857142857142903",,"3","7","8","23","18","13","6","9.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22","4","0.84615384615384603",,"3","6","5","8","4","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76.5","31","45.5","0.40522875816993498",,"4","4","8","15","11","9","3","22.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","12.5","11.5","0.52083333333333304",,"0","1","1","10.5","4.5","3.5","1","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","73","8","0.90123456790123502",,"16","8","30.5","18.5","2.5","2.5","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","45.5","27","0.62758620689655198",,"9.5","4","6","26","8","6.5","5","7.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","10","11","0.476190476190476",,"2","0.5","1.5","6","2","6","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","92.5","68","24.5","0.73513513513513495",,"7.5","1.5","5.5","53.5","6","12.5","4.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","77.5","15","0.83783783783783805",,"12.5","13.5","22","29.5","7.5","4.5","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","82","30.5","0.72888888888888903",,"9","8","36","29","15","4.5","6","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","112","56","56","0.5",,"4","8","16","28","16","12","10","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","49.5","26","0.65562913907284803",,"2.5","4","11.5","31.5","15.5","8.5","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","77","37","40","0.48051948051948101",,"3","4","16","14","18","13","6","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","93","66","27","0.70967741935483897",,"9","13","17","27","12","7","6.5","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185.5","123.5","62","0.66576819407008103",,"8.5","7","29","79","25","12.5","9.5","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"4","1","1","2","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"8.5","0","3","0.5","1","0.5","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","38","20","18","0.52631578947368396",,"1.5","1","7","10.5","6","8.5","3","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","9","11.5","0.439024390243902",,"2","1","1","5","8","2","0","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","1","1.5","0","1.5","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","26","4.5","0.85245901639344301",,"5","4","7.5","9.5","0.5","1","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86","49","37","0.56976744186046502",,"16","6","11","16","17","9","7","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","52.5","16","0.76642335766423397",,"10","6","13.5","23","11","3","0","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"1","0.5","1","3","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101",,"2","2.5","7","3.5","1","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","70","16","0.81395348837209303",,"21","16.5","19.5","13","7","4.5","3","1.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","47.5","41","6.5","0.86315789473684201",,"2","3","16","20","2.5","1.5","1","1.5"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"0","2","2","7.5","1","0.5","0.5","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","6109","4173","1936","0.68309052218039001",,"689","570","1071","1843","732","488","309","407"
